Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;47.220.575
Maximum Leistung;;kW;10.191
Maximum Zeitpunkt;;;01.12.2023 12:00
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;4.242
01.01.2023;00:15;00:30;4.204
01.01.2023;00:30;00:45;4.178
01.01.2023;00:45;01:00;4.098
01.01.2023;01:00;01:15;4.103
01.01.2023;01:15;01:30;3.969
01.01.2023;01:30;01:45;3.895
01.01.2023;01:45;02:00;3.789
01.01.2023;02:00;02:15;3.809
01.01.2023;02:15;02:30;3.737
01.01.2023;02:30;02:45;3.664
01.01.2023;02:45;03:00;3.629
01.01.2023;03:00;03:15;3.571
01.01.2023;03:15;03:30;3.523
01.01.2023;03:30;03:45;3.516
01.01.2023;03:45;04:00;3.412
01.01.2023;04:00;04:15;3.433
01.01.2023;04:15;04:30;3.365
01.01.2023;04:30;04:45;3.328
01.01.2023;04:45;05:00;3.348
01.01.2023;05:00;05:15;3.394
01.01.2023;05:15;05:30;3.428
01.01.2023;05:30;05:45;3.513
01.01.2023;05:45;06:00;3.463
01.01.2023;06:00;06:15;3.620
01.01.2023;06:15;06:30;3.592
01.01.2023;06:30;06:45;3.645
01.01.2023;06:45;07:00;3.695
01.01.2023;07:00;07:15;3.769
01.01.2023;07:15;07:30;3.786
01.01.2023;07:30;07:45;3.955
01.01.2023;07:45;08:00;4.031
01.01.2023;08:00;08:15;4.083
01.01.2023;08:15;08:30;4.256
01.01.2023;08:30;08:45;4.474
01.01.2023;08:45;09:00;4.572
01.01.2023;09:00;09:15;4.711
01.01.2023;09:15;09:30;4.894
01.01.2023;09:30;09:45;4.851
01.01.2023;09:45;10:00;5.071
01.01.2023;10:00;10:15;5.243
01.01.2023;10:15;10:30;5.525
01.01.2023;10:30;10:45;5.773
01.01.2023;10:45;11:00;5.889
01.01.2023;11:00;11:15;6.125
01.01.2023;11:15;11:30;6.313
01.01.2023;11:30;11:45;6.361
01.01.2023;11:45;12:00;6.252
01.01.2023;12:00;12:15;6.191
01.01.2023;12:15;12:30;5.972
01.01.2023;12:30;12:45;5.676
01.01.2023;12:45;13:00;5.288
01.01.2023;13:00;13:15;5.130
01.01.2023;13:15;13:30;5.014
01.01.2023;13:30;13:45;4.866
01.01.2023;13:45;14:00;4.964
01.01.2023;14:00;14:15;5.082
01.01.2023;14:15;14:30;5.124
01.01.2023;14:30;14:45;5.030
01.01.2023;14:45;15:00;5.013
01.01.2023;15:00;15:15;5.162
01.01.2023;15:15;15:30;5.211
01.01.2023;15:30;15:45;5.405
01.01.2023;15:45;16:00;5.477
01.01.2023;16:00;16:15;5.525
01.01.2023;16:15;16:30;5.617
01.01.2023;16:30;16:45;6.039
01.01.2023;16:45;17:00;6.370
01.01.2023;17:00;17:15;6.586
01.01.2023;17:15;17:30;6.831
01.01.2023;17:30;17:45;6.987
01.01.2023;17:45;18:00;7.140
01.01.2023;18:00;18:15;7.131
01.01.2023;18:15;18:30;7.094
01.01.2023;18:30;18:45;7.044
01.01.2023;18:45;19:00;7.003
01.01.2023;19:00;19:15;6.887
01.01.2023;19:15;19:30;6.728
01.01.2023;19:30;19:45;6.604
01.01.2023;19:45;20:00;6.359
01.01.2023;20:00;20:15;6.258
01.01.2023;20:15;20:30;6.138
01.01.2023;20:30;20:45;5.949
01.01.2023;20:45;21:00;5.759
01.01.2023;21:00;21:15;5.543
01.01.2023;21:15;21:30;5.402
01.01.2023;21:30;21:45;5.287
01.01.2023;21:45;22:00;5.169
01.01.2023;22:00;22:15;5.085
01.01.2023;22:15;22:30;4.825
01.01.2023;22:30;22:45;4.674
01.01.2023;22:45;23:00;4.556
01.01.2023;23:00;23:15;4.416
01.01.2023;23:15;23:30;4.245
01.01.2023;23:30;23:45;4.177
01.01.2023;23:45;00:00;3.970
02.01.2023;00:00;00:15;3.869
02.01.2023;00:15;00:30;3.761
02.01.2023;00:30;00:45;3.672
02.01.2023;00:45;01:00;3.641
02.01.2023;01:00;01:15;3.586
02.01.2023;01:15;01:30;3.541
02.01.2023;01:30;01:45;3.532
02.01.2023;01:45;02:00;3.505
02.01.2023;02:00;02:15;3.472
02.01.2023;02:15;02:30;3.450
02.01.2023;02:30;02:45;3.415
02.01.2023;02:45;03:00;3.393
02.01.2023;03:00;03:15;3.360
02.01.2023;03:15;03:30;3.345
02.01.2023;03:30;03:45;3.389
02.01.2023;03:45;04:00;3.377
02.01.2023;04:00;04:15;3.556
02.01.2023;04:15;04:30;3.570
02.01.2023;04:30;04:45;3.527
02.01.2023;04:45;05:00;3.644
02.01.2023;05:00;05:15;3.870
02.01.2023;05:15;05:30;4.082
02.01.2023;05:30;05:45;4.365
02.01.2023;05:45;06:00;4.620
02.01.2023;06:00;06:15;5.203
02.01.2023;06:15;06:30;5.520
02.01.2023;06:30;06:45;5.781
02.01.2023;06:45;07:00;6.125
02.01.2023;07:00;07:15;6.468
02.01.2023;07:15;07:30;6.743
02.01.2023;07:30;07:45;6.972
02.01.2023;07:45;08:00;7.391
02.01.2023;08:00;08:15;7.504
02.01.2023;08:15;08:30;7.611
02.01.2023;08:30;08:45;7.509
02.01.2023;08:45;09:00;7.515
02.01.2023;09:00;09:15;7.534
02.01.2023;09:15;09:30;7.612
02.01.2023;09:30;09:45;7.484
02.01.2023;09:45;10:00;7.445
02.01.2023;10:00;10:15;7.583
02.01.2023;10:15;10:30;7.558
02.01.2023;10:30;10:45;7.930
02.01.2023;10:45;11:00;7.781
02.01.2023;11:00;11:15;8.002
02.01.2023;11:15;11:30;7.774
02.01.2023;11:30;11:45;7.897
02.01.2023;11:45;12:00;8.071
02.01.2023;12:00;12:15;7.648
02.01.2023;12:15;12:30;7.330
02.01.2023;12:30;12:45;7.472
02.01.2023;12:45;13:00;7.507
02.01.2023;13:00;13:15;7.242
02.01.2023;13:15;13:30;7.187
02.01.2023;13:30;13:45;7.148
02.01.2023;13:45;14:00;7.021
02.01.2023;14:00;14:15;6.833
02.01.2023;14:15;14:30;7.005
02.01.2023;14:30;14:45;7.104
02.01.2023;14:45;15:00;7.228
02.01.2023;15:00;15:15;7.154
02.01.2023;15:15;15:30;6.994
02.01.2023;15:30;15:45;6.863
02.01.2023;15:45;16:00;6.929
02.01.2023;16:00;16:15;7.094
02.01.2023;16:15;16:30;7.135
02.01.2023;16:30;16:45;7.437
02.01.2023;16:45;17:00;7.803
02.01.2023;17:00;17:15;7.994
02.01.2023;17:15;17:30;8.131
02.01.2023;17:30;17:45;8.334
02.01.2023;17:45;18:00;8.411
02.01.2023;18:00;18:15;8.156
02.01.2023;18:15;18:30;8.013
02.01.2023;18:30;18:45;7.909
02.01.2023;18:45;19:00;7.758
02.01.2023;19:00;19:15;7.772
02.01.2023;19:15;19:30;7.392
02.01.2023;19:30;19:45;7.157
02.01.2023;19:45;20:00;7.065
02.01.2023;20:00;20:15;6.825
02.01.2023;20:15;20:30;6.533
02.01.2023;20:30;20:45;6.299
02.01.2023;20:45;21:00;6.117
02.01.2023;21:00;21:15;5.854
02.01.2023;21:15;21:30;5.697
02.01.2023;21:30;21:45;5.599
02.01.2023;21:45;22:00;5.454
02.01.2023;22:00;22:15;5.289
02.01.2023;22:15;22:30;5.138
02.01.2023;22:30;22:45;4.919
02.01.2023;22:45;23:00;4.691
02.01.2023;23:00;23:15;4.613
02.01.2023;23:15;23:30;4.383
02.01.2023;23:30;23:45;4.202
02.01.2023;23:45;00:00;4.078
03.01.2023;00:00;00:15;3.931
03.01.2023;00:15;00:30;3.845
03.01.2023;00:30;00:45;3.829
03.01.2023;00:45;01:00;3.743
03.01.2023;01:00;01:15;3.704
03.01.2023;01:15;01:30;3.676
03.01.2023;01:30;01:45;3.671
03.01.2023;01:45;02:00;3.624
03.01.2023;02:00;02:15;3.597
03.01.2023;02:15;02:30;3.599
03.01.2023;02:30;02:45;3.548
03.01.2023;02:45;03:00;3.492
03.01.2023;03:00;03:15;3.552
03.01.2023;03:15;03:30;3.527
03.01.2023;03:30;03:45;3.578
03.01.2023;03:45;04:00;3.534
03.01.2023;04:00;04:15;3.683
03.01.2023;04:15;04:30;3.768
03.01.2023;04:30;04:45;3.909
03.01.2023;04:45;05:00;3.959
03.01.2023;05:00;05:15;4.207
03.01.2023;05:15;05:30;4.355
03.01.2023;05:30;05:45;4.565
03.01.2023;05:45;06:00;4.906
03.01.2023;06:00;06:15;5.399
03.01.2023;06:15;06:30;5.764
03.01.2023;06:30;06:45;6.049
03.01.2023;06:45;07:00;6.378
03.01.2023;07:00;07:15;6.654
03.01.2023;07:15;07:30;7.056
03.01.2023;07:30;07:45;7.372
03.01.2023;07:45;08:00;7.557
03.01.2023;08:00;08:15;7.696
03.01.2023;08:15;08:30;7.984
03.01.2023;08:30;08:45;7.891
03.01.2023;08:45;09:00;7.861
03.01.2023;09:00;09:15;8.133
03.01.2023;09:15;09:30;8.119
03.01.2023;09:30;09:45;8.013
03.01.2023;09:45;10:00;7.902
03.01.2023;10:00;10:15;7.861
03.01.2023;10:15;10:30;7.933
03.01.2023;10:30;10:45;7.848
03.01.2023;10:45;11:00;7.921
03.01.2023;11:00;11:15;7.818
03.01.2023;11:15;11:30;7.802
03.01.2023;11:30;11:45;7.876
03.01.2023;11:45;12:00;7.958
03.01.2023;12:00;12:15;8.007
03.01.2023;12:15;12:30;7.889
03.01.2023;12:30;12:45;8.060
03.01.2023;12:45;13:00;7.717
03.01.2023;13:00;13:15;7.530
03.01.2023;13:15;13:30;7.417
03.01.2023;13:30;13:45;7.159
03.01.2023;13:45;14:00;7.094
03.01.2023;14:00;14:15;7.275
03.01.2023;14:15;14:30;7.112
03.01.2023;14:30;14:45;7.181
03.01.2023;14:45;15:00;7.201
03.01.2023;15:00;15:15;7.205
03.01.2023;15:15;15:30;7.128
03.01.2023;15:30;15:45;7.001
03.01.2023;15:45;16:00;7.084
03.01.2023;16:00;16:15;7.242
03.01.2023;16:15;16:30;7.267
03.01.2023;16:30;16:45;7.483
03.01.2023;16:45;17:00;8.031
03.01.2023;17:00;17:15;8.282
03.01.2023;17:15;17:30;8.410
03.01.2023;17:30;17:45;8.468
03.01.2023;17:45;18:00;8.516
03.01.2023;18:00;18:15;8.445
03.01.2023;18:15;18:30;8.313
03.01.2023;18:30;18:45;8.169
03.01.2023;18:45;19:00;8.073
03.01.2023;19:00;19:15;7.998
03.01.2023;19:15;19:30;7.679
03.01.2023;19:30;19:45;7.456
03.01.2023;19:45;20:00;7.179
03.01.2023;20:00;20:15;6.959
03.01.2023;20:15;20:30;6.753
03.01.2023;20:30;20:45;6.547
03.01.2023;20:45;21:00;6.386
03.01.2023;21:00;21:15;6.173
03.01.2023;21:15;21:30;6.039
03.01.2023;21:30;21:45;5.840
03.01.2023;21:45;22:00;5.655
03.01.2023;22:00;22:15;5.483
03.01.2023;22:15;22:30;5.236
03.01.2023;22:30;22:45;5.036
03.01.2023;22:45;23:00;4.853
03.01.2023;23:00;23:15;4.728
03.01.2023;23:15;23:30;4.611
03.01.2023;23:30;23:45;4.442
03.01.2023;23:45;00:00;4.358
04.01.2023;00:00;00:15;4.210
04.01.2023;00:15;00:30;4.078
04.01.2023;00:30;00:45;4.080
04.01.2023;00:45;01:00;4.033
04.01.2023;01:00;01:15;4.022
04.01.2023;01:15;01:30;3.969
04.01.2023;01:30;01:45;4.035
04.01.2023;01:45;02:00;3.919
04.01.2023;02:00;02:15;3.851
04.01.2023;02:15;02:30;3.872
04.01.2023;02:30;02:45;3.797
04.01.2023;02:45;03:00;3.667
04.01.2023;03:00;03:15;3.753
04.01.2023;03:15;03:30;3.705
04.01.2023;03:30;03:45;3.708
04.01.2023;03:45;04:00;3.739
04.01.2023;04:00;04:15;3.854
04.01.2023;04:15;04:30;3.882
04.01.2023;04:30;04:45;3.925
04.01.2023;04:45;05:00;4.010
04.01.2023;05:00;05:15;4.258
04.01.2023;05:15;05:30;4.379
04.01.2023;05:30;05:45;4.735
04.01.2023;05:45;06:00;5.108
04.01.2023;06:00;06:15;5.819
04.01.2023;06:15;06:30;6.057
04.01.2023;06:30;06:45;6.445
04.01.2023;06:45;07:00;6.913
04.01.2023;07:00;07:15;7.309
04.01.2023;07:15;07:30;7.584
04.01.2023;07:30;07:45;7.906
04.01.2023;07:45;08:00;8.179
04.01.2023;08:00;08:15;8.247
04.01.2023;08:15;08:30;8.228
04.01.2023;08:30;08:45;8.336
04.01.2023;08:45;09:00;8.140
04.01.2023;09:00;09:15;8.179
04.01.2023;09:15;09:30;8.190
04.01.2023;09:30;09:45;7.987
04.01.2023;09:45;10:00;8.186
04.01.2023;10:00;10:15;8.480
04.01.2023;10:15;10:30;8.555
04.01.2023;10:30;10:45;8.411
04.01.2023;10:45;11:00;8.539
04.01.2023;11:00;11:15;8.712
04.01.2023;11:15;11:30;8.748
04.01.2023;11:30;11:45;8.729
04.01.2023;11:45;12:00;8.765
04.01.2023;12:00;12:15;8.640
04.01.2023;12:15;12:30;8.485
04.01.2023;12:30;12:45;8.573
04.01.2023;12:45;13:00;8.427
04.01.2023;13:00;13:15;8.228
04.01.2023;13:15;13:30;7.948
04.01.2023;13:30;13:45;7.884
04.01.2023;13:45;14:00;7.722
04.01.2023;14:00;14:15;7.725
04.01.2023;14:15;14:30;7.721
04.01.2023;14:30;14:45;7.820
04.01.2023;14:45;15:00;7.790
04.01.2023;15:00;15:15;7.671
04.01.2023;15:15;15:30;7.634
04.01.2023;15:30;15:45;7.664
04.01.2023;15:45;16:00;7.727
04.01.2023;16:00;16:15;7.718
04.01.2023;16:15;16:30;7.749
04.01.2023;16:30;16:45;7.928
04.01.2023;16:45;17:00;8.319
04.01.2023;17:00;17:15;8.386
04.01.2023;17:15;17:30;8.405
04.01.2023;17:30;17:45;8.631
04.01.2023;17:45;18:00;8.820
04.01.2023;18:00;18:15;8.577
04.01.2023;18:15;18:30;8.479
04.01.2023;18:30;18:45;8.327
04.01.2023;18:45;19:00;8.070
04.01.2023;19:00;19:15;8.047
04.01.2023;19:15;19:30;7.808
04.01.2023;19:30;19:45;7.574
04.01.2023;19:45;20:00;7.391
04.01.2023;20:00;20:15;7.079
04.01.2023;20:15;20:30;6.877
04.01.2023;20:30;20:45;6.587
04.01.2023;20:45;21:00;6.329
04.01.2023;21:00;21:15;6.071
04.01.2023;21:15;21:30;5.929
04.01.2023;21:30;21:45;5.659
04.01.2023;21:45;22:00;5.559
04.01.2023;22:00;22:15;5.289
04.01.2023;22:15;22:30;5.080
04.01.2023;22:30;22:45;4.843
04.01.2023;22:45;23:00;4.627
04.01.2023;23:00;23:15;4.492
04.01.2023;23:15;23:30;4.321
04.01.2023;23:30;23:45;4.192
04.01.2023;23:45;00:00;4.077
05.01.2023;00:00;00:15;3.930
05.01.2023;00:15;00:30;3.912
05.01.2023;00:30;00:45;3.763
05.01.2023;00:45;01:00;3.735
05.01.2023;01:00;01:15;3.678
05.01.2023;01:15;01:30;3.614
05.01.2023;01:30;01:45;3.542
05.01.2023;01:45;02:00;3.534
05.01.2023;02:00;02:15;3.546
05.01.2023;02:15;02:30;3.498
05.01.2023;02:30;02:45;3.540
05.01.2023;02:45;03:00;3.490
05.01.2023;03:00;03:15;3.494
05.01.2023;03:15;03:30;3.469
05.01.2023;03:30;03:45;3.531
05.01.2023;03:45;04:00;3.523
05.01.2023;04:00;04:15;3.614
05.01.2023;04:15;04:30;3.694
05.01.2023;04:30;04:45;3.751
05.01.2023;04:45;05:00;3.936
05.01.2023;05:00;05:15;4.118
05.01.2023;05:15;05:30;4.281
05.01.2023;05:30;05:45;4.564
05.01.2023;05:45;06:00;5.094
05.01.2023;06:00;06:15;5.672
05.01.2023;06:15;06:30;6.059
05.01.2023;06:30;06:45;6.416
05.01.2023;06:45;07:00;6.697
05.01.2023;07:00;07:15;7.186
05.01.2023;07:15;07:30;7.577
05.01.2023;07:30;07:45;7.902
05.01.2023;07:45;08:00;8.112
05.01.2023;08:00;08:15;8.134
05.01.2023;08:15;08:30;8.226
05.01.2023;08:30;08:45;8.235
05.01.2023;08:45;09:00;8.220
05.01.2023;09:00;09:15;8.325
05.01.2023;09:15;09:30;8.449
05.01.2023;09:30;09:45;8.435
05.01.2023;09:45;10:00;8.204
05.01.2023;10:00;10:15;8.265
05.01.2023;10:15;10:30;8.368
05.01.2023;10:30;10:45;7.933
05.01.2023;10:45;11:00;8.476
05.01.2023;11:00;11:15;8.585
05.01.2023;11:15;11:30;8.671
05.01.2023;11:30;11:45;8.784
05.01.2023;11:45;12:00;8.841
05.01.2023;12:00;12:15;8.648
05.01.2023;12:15;12:30;8.395
05.01.2023;12:30;12:45;8.376
05.01.2023;12:45;13:00;8.199
05.01.2023;13:00;13:15;8.110
05.01.2023;13:15;13:30;8.039
05.01.2023;13:30;13:45;7.874
05.01.2023;13:45;14:00;7.729
05.01.2023;14:00;14:15;7.763
05.01.2023;14:15;14:30;7.488
05.01.2023;14:30;14:45;7.844
05.01.2023;14:45;15:00;7.813
05.01.2023;15:00;15:15;7.776
05.01.2023;15:15;15:30;7.555
05.01.2023;15:30;15:45;7.442
05.01.2023;15:45;16:00;7.464
05.01.2023;16:00;16:15;7.417
05.01.2023;16:15;16:30;7.502
05.01.2023;16:30;16:45;7.673
05.01.2023;16:45;17:00;8.139
05.01.2023;17:00;17:15;8.285
05.01.2023;17:15;17:30;8.412
05.01.2023;17:30;17:45;8.592
05.01.2023;17:45;18:00;8.711
05.01.2023;18:00;18:15;8.547
05.01.2023;18:15;18:30;8.455
05.01.2023;18:30;18:45;8.242
05.01.2023;18:45;19:00;8.013
05.01.2023;19:00;19:15;8.022
05.01.2023;19:15;19:30;7.765
05.01.2023;19:30;19:45;7.560
05.01.2023;19:45;20:00;7.299
05.01.2023;20:00;20:15;7.020
05.01.2023;20:15;20:30;6.758
05.01.2023;20:30;20:45;6.504
05.01.2023;20:45;21:00;6.332
05.01.2023;21:00;21:15;6.112
05.01.2023;21:15;21:30;5.927
05.01.2023;21:30;21:45;5.697
05.01.2023;21:45;22:00;5.560
05.01.2023;22:00;22:15;5.375
05.01.2023;22:15;22:30;5.134
05.01.2023;22:30;22:45;4.913
05.01.2023;22:45;23:00;4.656
05.01.2023;23:00;23:15;4.490
05.01.2023;23:15;23:30;4.333
05.01.2023;23:30;23:45;4.206
05.01.2023;23:45;00:00;4.060
06.01.2023;00:00;00:15;3.960
06.01.2023;00:15;00:30;3.932
06.01.2023;00:30;00:45;3.863
06.01.2023;00:45;01:00;3.784
06.01.2023;01:00;01:15;3.737
06.01.2023;01:15;01:30;3.731
06.01.2023;01:30;01:45;3.652
06.01.2023;01:45;02:00;3.592
06.01.2023;02:00;02:15;3.605
06.01.2023;02:15;02:30;3.585
06.01.2023;02:30;02:45;3.559
06.01.2023;02:45;03:00;3.461
06.01.2023;03:00;03:15;3.524
06.01.2023;03:15;03:30;3.452
06.01.2023;03:30;03:45;3.593
06.01.2023;03:45;04:00;3.560
06.01.2023;04:00;04:15;3.607
06.01.2023;04:15;04:30;3.649
06.01.2023;04:30;04:45;3.777
06.01.2023;04:45;05:00;3.866
06.01.2023;05:00;05:15;4.109
06.01.2023;05:15;05:30;4.321
06.01.2023;05:30;05:45;4.658
06.01.2023;05:45;06:00;5.014
06.01.2023;06:00;06:15;5.653
06.01.2023;06:15;06:30;6.076
06.01.2023;06:30;06:45;6.331
06.01.2023;06:45;07:00;6.761
06.01.2023;07:00;07:15;7.105
06.01.2023;07:15;07:30;7.393
06.01.2023;07:30;07:45;7.641
06.01.2023;07:45;08:00;8.003
06.01.2023;08:00;08:15;8.237
06.01.2023;08:15;08:30;8.321
06.01.2023;08:30;08:45;8.240
06.01.2023;08:45;09:00;8.145
06.01.2023;09:00;09:15;8.202
06.01.2023;09:15;09:30;8.118
06.01.2023;09:30;09:45;8.063
06.01.2023;09:45;10:00;8.181
06.01.2023;10:00;10:15;8.208
06.01.2023;10:15;10:30;8.324
06.01.2023;10:30;10:45;8.443
06.01.2023;10:45;11:00;8.684
06.01.2023;11:00;11:15;8.537
06.01.2023;11:15;11:30;8.694
06.01.2023;11:30;11:45;8.501
06.01.2023;11:45;12:00;8.511
06.01.2023;12:00;12:15;8.346
06.01.2023;12:15;12:30;8.208
06.01.2023;12:30;12:45;8.565
06.01.2023;12:45;13:00;8.483
06.01.2023;13:00;13:15;8.163
06.01.2023;13:15;13:30;7.914
06.01.2023;13:30;13:45;7.217
06.01.2023;13:45;14:00;7.178
06.01.2023;14:00;14:15;6.952
06.01.2023;14:15;14:30;7.210
06.01.2023;14:30;14:45;7.113
06.01.2023;14:45;15:00;6.997
06.01.2023;15:00;15:15;6.911
06.01.2023;15:15;15:30;7.003
06.01.2023;15:30;15:45;7.119
06.01.2023;15:45;16:00;7.203
06.01.2023;16:00;16:15;7.362
06.01.2023;16:15;16:30;7.476
06.01.2023;16:30;16:45;7.800
06.01.2023;16:45;17:00;8.054
06.01.2023;17:00;17:15;8.130
06.01.2023;17:15;17:30;8.221
06.01.2023;17:30;17:45;8.450
06.01.2023;17:45;18:00;8.523
06.01.2023;18:00;18:15;8.345
06.01.2023;18:15;18:30;8.305
06.01.2023;18:30;18:45;8.241
06.01.2023;18:45;19:00;8.128
06.01.2023;19:00;19:15;8.001
06.01.2023;19:15;19:30;7.776
06.01.2023;19:30;19:45;7.469
06.01.2023;19:45;20:00;7.250
06.01.2023;20:00;20:15;6.996
06.01.2023;20:15;20:30;6.661
06.01.2023;20:30;20:45;6.447
06.01.2023;20:45;21:00;6.300
06.01.2023;21:00;21:15;6.112
06.01.2023;21:15;21:30;5.864
06.01.2023;21:30;21:45;5.750
06.01.2023;21:45;22:00;5.708
06.01.2023;22:00;22:15;5.481
06.01.2023;22:15;22:30;5.312
06.01.2023;22:30;22:45;5.142
06.01.2023;22:45;23:00;4.965
06.01.2023;23:00;23:15;4.817
06.01.2023;23:15;23:30;4.668
06.01.2023;23:30;23:45;4.549
06.01.2023;23:45;00:00;4.411
07.01.2023;00:00;00:15;4.252
07.01.2023;00:15;00:30;4.128
07.01.2023;00:30;00:45;4.038
07.01.2023;00:45;01:00;3.846
07.01.2023;01:00;01:15;3.837
07.01.2023;01:15;01:30;3.752
07.01.2023;01:30;01:45;3.792
07.01.2023;01:45;02:00;3.760
07.01.2023;02:00;02:15;3.778
07.01.2023;02:15;02:30;3.582
07.01.2023;02:30;02:45;3.637
07.01.2023;02:45;03:00;3.489
07.01.2023;03:00;03:15;3.488
07.01.2023;03:15;03:30;3.535
07.01.2023;03:30;03:45;3.558
07.01.2023;03:45;04:00;3.550
07.01.2023;04:00;04:15;3.605
07.01.2023;04:15;04:30;3.614
07.01.2023;04:30;04:45;3.675
07.01.2023;04:45;05:00;3.661
07.01.2023;05:00;05:15;3.784
07.01.2023;05:15;05:30;3.832
07.01.2023;05:30;05:45;3.945
07.01.2023;05:45;06:00;4.038
07.01.2023;06:00;06:15;4.373
07.01.2023;06:15;06:30;4.493
07.01.2023;06:30;06:45;4.660
07.01.2023;06:45;07:00;4.717
07.01.2023;07:00;07:15;4.936
07.01.2023;07:15;07:30;5.248
07.01.2023;07:30;07:45;5.429
07.01.2023;07:45;08:00;5.761
07.01.2023;08:00;08:15;5.908
07.01.2023;08:15;08:30;6.212
07.01.2023;08:30;08:45;6.417
07.01.2023;08:45;09:00;6.707
07.01.2023;09:00;09:15;7.002
07.01.2023;09:15;09:30;6.885
07.01.2023;09:30;09:45;7.023
07.01.2023;09:45;10:00;7.255
07.01.2023;10:00;10:15;7.472
07.01.2023;10:15;10:30;7.628
07.01.2023;10:30;10:45;7.726
07.01.2023;10:45;11:00;7.980
07.01.2023;11:00;11:15;8.163
07.01.2023;11:15;11:30;8.220
07.01.2023;11:30;11:45;8.358
07.01.2023;11:45;12:00;8.288
07.01.2023;12:00;12:15;8.072
07.01.2023;12:15;12:30;7.935
07.01.2023;12:30;12:45;7.696
07.01.2023;12:45;13:00;7.560
07.01.2023;13:00;13:15;7.282
07.01.2023;13:15;13:30;7.059
07.01.2023;13:30;13:45;6.948
07.01.2023;13:45;14:00;6.847
07.01.2023;14:00;14:15;6.717
07.01.2023;14:15;14:30;6.660
07.01.2023;14:30;14:45;6.696
07.01.2023;14:45;15:00;6.721
07.01.2023;15:00;15:15;6.708
07.01.2023;15:15;15:30;6.714
07.01.2023;15:30;15:45;6.670
07.01.2023;15:45;16:00;6.808
07.01.2023;16:00;16:15;6.967
07.01.2023;16:15;16:30;6.994
07.01.2023;16:30;16:45;7.297
07.01.2023;16:45;17:00;7.393
07.01.2023;17:00;17:15;7.729
07.01.2023;17:15;17:30;7.923
07.01.2023;17:30;17:45;8.095
07.01.2023;17:45;18:00;8.097
07.01.2023;18:00;18:15;8.101
07.01.2023;18:15;18:30;7.979
07.01.2023;18:30;18:45;7.810
07.01.2023;18:45;19:00;7.614
07.01.2023;19:00;19:15;7.461
07.01.2023;19:15;19:30;7.290
07.01.2023;19:30;19:45;7.175
07.01.2023;19:45;20:00;7.103
07.01.2023;20:00;20:15;6.813
07.01.2023;20:15;20:30;6.565
07.01.2023;20:30;20:45;6.391
07.01.2023;20:45;21:00;6.212
07.01.2023;21:00;21:15;6.018
07.01.2023;21:15;21:30;5.799
07.01.2023;21:30;21:45;5.640
07.01.2023;21:45;22:00;5.624
07.01.2023;22:00;22:15;5.442
07.01.2023;22:15;22:30;5.313
07.01.2023;22:30;22:45;5.166
07.01.2023;22:45;23:00;5.024
07.01.2023;23:00;23:15;4.939
07.01.2023;23:15;23:30;4.740
07.01.2023;23:30;23:45;4.662
07.01.2023;23:45;00:00;4.447
08.01.2023;00:00;00:15;4.310
08.01.2023;00:15;00:30;4.243
08.01.2023;00:30;00:45;4.168
08.01.2023;00:45;01:00;4.056
08.01.2023;01:00;01:15;3.933
08.01.2023;01:15;01:30;3.911
08.01.2023;01:30;01:45;3.834
08.01.2023;01:45;02:00;3.882
08.01.2023;02:00;02:15;3.731
08.01.2023;02:15;02:30;3.708
08.01.2023;02:30;02:45;3.764
08.01.2023;02:45;03:00;3.567
08.01.2023;03:00;03:15;3.636
08.01.2023;03:15;03:30;3.647
08.01.2023;03:30;03:45;3.679
08.01.2023;03:45;04:00;3.539
08.01.2023;04:00;04:15;3.685
08.01.2023;04:15;04:30;3.469
08.01.2023;04:30;04:45;3.508
08.01.2023;04:45;05:00;3.604
08.01.2023;05:00;05:15;3.656
08.01.2023;05:15;05:30;3.630
08.01.2023;05:30;05:45;3.740
08.01.2023;05:45;06:00;3.768
08.01.2023;06:00;06:15;3.871
08.01.2023;06:15;06:30;3.974
08.01.2023;06:30;06:45;4.036
08.01.2023;06:45;07:00;4.095
08.01.2023;07:00;07:15;4.232
08.01.2023;07:15;07:30;4.473
08.01.2023;07:30;07:45;4.673
08.01.2023;07:45;08:00;4.924
08.01.2023;08:00;08:15;5.139
08.01.2023;08:15;08:30;5.413
08.01.2023;08:30;08:45;5.673
08.01.2023;08:45;09:00;5.885
08.01.2023;09:00;09:15;6.161
08.01.2023;09:15;09:30;6.226
08.01.2023;09:30;09:45;6.401
08.01.2023;09:45;10:00;6.673
08.01.2023;10:00;10:15;6.567
08.01.2023;10:15;10:30;6.702
08.01.2023;10:30;10:45;7.028
08.01.2023;10:45;11:00;7.524
08.01.2023;11:00;11:15;7.846
08.01.2023;11:15;11:30;8.244
08.01.2023;11:30;11:45;8.463
08.01.2023;11:45;12:00;8.127
08.01.2023;12:00;12:15;7.694
08.01.2023;12:15;12:30;7.248
08.01.2023;12:30;12:45;6.881
08.01.2023;12:45;13:00;6.686
08.01.2023;13:00;13:15;6.444
08.01.2023;13:15;13:30;6.192
08.01.2023;13:30;13:45;6.210
08.01.2023;13:45;14:00;6.202
08.01.2023;14:00;14:15;6.257
08.01.2023;14:15;14:30;6.123
08.01.2023;14:30;14:45;6.044
08.01.2023;14:45;15:00;6.026
08.01.2023;15:00;15:15;6.023
08.01.2023;15:15;15:30;6.108
08.01.2023;15:30;15:45;6.043
08.01.2023;15:45;16:00;6.184
08.01.2023;16:00;16:15;6.258
08.01.2023;16:15;16:30;6.356
08.01.2023;16:30;16:45;6.368
08.01.2023;16:45;17:00;6.758
08.01.2023;17:00;17:15;7.274
08.01.2023;17:15;17:30;7.409
08.01.2023;17:30;17:45;7.557
08.01.2023;17:45;18:00;7.584
08.01.2023;18:00;18:15;7.647
08.01.2023;18:15;18:30;7.559
08.01.2023;18:30;18:45;7.573
08.01.2023;18:45;19:00;7.491
08.01.2023;19:00;19:15;7.265
08.01.2023;19:15;19:30;7.089
08.01.2023;19:30;19:45;6.907
08.01.2023;19:45;20:00;6.655
08.01.2023;20:00;20:15;6.526
08.01.2023;20:15;20:30;6.285
08.01.2023;20:30;20:45;6.110
08.01.2023;20:45;21:00;5.948
08.01.2023;21:00;21:15;5.657
08.01.2023;21:15;21:30;5.554
08.01.2023;21:30;21:45;5.396
08.01.2023;21:45;22:00;5.310
08.01.2023;22:00;22:15;5.109
08.01.2023;22:15;22:30;4.916
08.01.2023;22:30;22:45;4.750
08.01.2023;22:45;23:00;4.641
08.01.2023;23:00;23:15;4.450
08.01.2023;23:15;23:30;4.306
08.01.2023;23:30;23:45;4.233
08.01.2023;23:45;00:00;4.085
09.01.2023;00:00;00:15;3.970
09.01.2023;00:15;00:30;3.865
09.01.2023;00:30;00:45;3.832
09.01.2023;00:45;01:00;3.704
09.01.2023;01:00;01:15;3.751
09.01.2023;01:15;01:30;3.734
09.01.2023;01:30;01:45;3.685
09.01.2023;01:45;02:00;3.609
09.01.2023;02:00;02:15;3.670
09.01.2023;02:15;02:30;3.645
09.01.2023;02:30;02:45;3.601
09.01.2023;02:45;03:00;3.577
09.01.2023;03:00;03:15;3.572
09.01.2023;03:15;03:30;3.620
09.01.2023;03:30;03:45;3.632
09.01.2023;03:45;04:00;3.659
09.01.2023;04:00;04:15;3.754
09.01.2023;04:15;04:30;3.720