Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Gesamt;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;3.195.923
Maximum Leistung;;kW;767
Maximum Zeitpunkt;;;08.12.2023 11:30
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;233
01.01.2023;00:15;00:30;231
01.01.2023;00:30;00:45;230
01.01.2023;00:45;01:00;227
01.01.2023;01:00;01:15;228
01.01.2023;01:15;01:30;222
01.01.2023;01:30;01:45;219
01.01.2023;01:45;02:00;215
01.01.2023;02:00;02:15;216
01.01.2023;02:15;02:30;214
01.01.2023;02:30;02:45;212
01.01.2023;02:45;03:00;211
01.01.2023;03:00;03:15;209
01.01.2023;03:15;03:30;207
01.01.2023;03:30;03:45;207
01.01.2023;03:45;04:00;202
01.01.2023;04:00;04:15;203
01.01.2023;04:15;04:30;201
01.01.2023;04:30;04:45;200
01.01.2023;04:45;05:00;201
01.01.2023;05:00;05:15;203
01.01.2023;05:15;05:30;204
01.01.2023;05:30;05:45;207
01.01.2023;05:45;06:00;206
01.01.2023;06:00;06:15;210
01.01.2023;06:15;06:30;209
01.01.2023;06:30;06:45;212
01.01.2023;06:45;07:00;214
01.01.2023;07:00;07:15;217
01.01.2023;07:15;07:30;218
01.01.2023;07:30;07:45;224
01.01.2023;07:45;08:00;227
01.01.2023;08:00;08:15;229
01.01.2023;08:15;08:30;234
01.01.2023;08:30;08:45;244
01.01.2023;08:45;09:00;249
01.01.2023;09:00;09:15;257
01.01.2023;09:15;09:30;267
01.01.2023;09:30;09:45;267
01.01.2023;09:45;10:00;278
01.01.2023;10:00;10:15;288
01.01.2023;10:15;10:30;304
01.01.2023;10:30;10:45;317
01.01.2023;10:45;11:00;329
01.01.2023;11:00;11:15;344
01.01.2023;11:15;11:30;357
01.01.2023;11:30;11:45;363
01.01.2023;11:45;12:00;357
01.01.2023;12:00;12:15;346
01.01.2023;12:15;12:30;333
01.01.2023;12:30;12:45;319
01.01.2023;12:45;13:00;299
01.01.2023;13:00;13:15;289
01.01.2023;13:15;13:30;286
01.01.2023;13:30;13:45;277
01.01.2023;13:45;14:00;278
01.01.2023;14:00;14:15;283
01.01.2023;14:15;14:30;284
01.01.2023;14:30;14:45;278
01.01.2023;14:45;15:00;275
01.01.2023;15:00;15:15;279
01.01.2023;15:15;15:30;281
01.01.2023;15:30;15:45;290
01.01.2023;15:45;16:00;292
01.01.2023;16:00;16:15;294
01.01.2023;16:15;16:30;301
01.01.2023;16:30;16:45;326
01.01.2023;16:45;17:00;345
01.01.2023;17:00;17:15;359
01.01.2023;17:15;17:30;375
01.01.2023;17:30;17:45;385
01.01.2023;17:45;18:00;395
01.01.2023;18:00;18:15;394
01.01.2023;18:15;18:30;392
01.01.2023;18:30;18:45;388
01.01.2023;18:45;19:00;386
01.01.2023;19:00;19:15;379
01.01.2023;19:15;19:30;368
01.01.2023;19:30;19:45;360
01.01.2023;19:45;20:00;345
01.01.2023;20:00;20:15;338
01.01.2023;20:15;20:30;332
01.01.2023;20:30;20:45;321
01.01.2023;20:45;21:00;310
01.01.2023;21:00;21:15;298
01.01.2023;21:15;21:30;290
01.01.2023;21:30;21:45;284
01.01.2023;21:45;22:00;279
01.01.2023;22:00;22:15;277
01.01.2023;22:15;22:30;266
01.01.2023;22:30;22:45;260
01.01.2023;22:45;23:00;255
01.01.2023;23:00;23:15;249
01.01.2023;23:15;23:30;240
01.01.2023;23:30;23:45;236
01.01.2023;23:45;00:00;228
02.01.2023;00:00;00:15;224
02.01.2023;00:15;00:30;221
02.01.2023;00:30;00:45;219
02.01.2023;00:45;01:00;217
02.01.2023;01:00;01:15;215
02.01.2023;01:15;01:30;214
02.01.2023;01:30;01:45;213
02.01.2023;01:45;02:00;213
02.01.2023;02:00;02:15;211
02.01.2023;02:15;02:30;210
02.01.2023;02:30;02:45;207
02.01.2023;02:45;03:00;209
02.01.2023;03:00;03:15;208
02.01.2023;03:15;03:30;207
02.01.2023;03:30;03:45;207
02.01.2023;03:45;04:00;207
02.01.2023;04:00;04:15;215
02.01.2023;04:15;04:30;216
02.01.2023;04:30;04:45;215
02.01.2023;04:45;05:00;220
02.01.2023;05:00;05:15;232
02.01.2023;05:15;05:30;242
02.01.2023;05:30;05:45;256
02.01.2023;05:45;06:00;273
02.01.2023;06:00;06:15;310
02.01.2023;06:15;06:30;333
02.01.2023;06:30;06:45;354
02.01.2023;06:45;07:00;383
02.01.2023;07:00;07:15;415
02.01.2023;07:15;07:30;434
02.01.2023;07:30;07:45;453
02.01.2023;07:45;08:00;489
02.01.2023;08:00;08:15;500
02.01.2023;08:15;08:30;506
02.01.2023;08:30;08:45;500
02.01.2023;08:45;09:00;502
02.01.2023;09:00;09:15;501
02.01.2023;09:15;09:30;509
02.01.2023;09:30;09:45;505
02.01.2023;09:45;10:00;508
02.01.2023;10:00;10:15;515
02.01.2023;10:15;10:30;520
02.01.2023;10:30;10:45;551
02.01.2023;10:45;11:00;544
02.01.2023;11:00;11:15;567
02.01.2023;11:15;11:30;558
02.01.2023;11:30;11:45;568
02.01.2023;11:45;12:00;584
02.01.2023;12:00;12:15;553
02.01.2023;12:15;12:30;518
02.01.2023;12:30;12:45;526
02.01.2023;12:45;13:00;527
02.01.2023;13:00;13:15;508
02.01.2023;13:15;13:30;500
02.01.2023;13:30;13:45;501
02.01.2023;13:45;14:00;491
02.01.2023;14:00;14:15;475
02.01.2023;14:15;14:30;486
02.01.2023;14:30;14:45;491
02.01.2023;14:45;15:00;501
02.01.2023;15:00;15:15;491
02.01.2023;15:15;15:30;469
02.01.2023;15:30;15:45;451
02.01.2023;15:45;16:00;455
02.01.2023;16:00;16:15;467
02.01.2023;16:15;16:30;471
02.01.2023;16:30;16:45;497
02.01.2023;16:45;17:00;527
02.01.2023;17:00;17:15;545
02.01.2023;17:15;17:30;555
02.01.2023;17:30;17:45;567
02.01.2023;17:45;18:00;576
02.01.2023;18:00;18:15;553
02.01.2023;18:15;18:30;539
02.01.2023;18:30;18:45;531
02.01.2023;18:45;19:00;520
02.01.2023;19:00;19:15;521
02.01.2023;19:15;19:30;484
02.01.2023;19:30;19:45;465
02.01.2023;19:45;20:00;455
02.01.2023;20:00;20:15;435
02.01.2023;20:15;20:30;413
02.01.2023;20:30;20:45;393
02.01.2023;20:45;21:00;381
02.01.2023;21:00;21:15;362
02.01.2023;21:15;21:30;350
02.01.2023;21:30;21:45;343
02.01.2023;21:45;22:00;332
02.01.2023;22:00;22:15;321
02.01.2023;22:15;22:30;314
02.01.2023;22:30;22:45;307
02.01.2023;22:45;23:00;296
02.01.2023;23:00;23:15;290
02.01.2023;23:15;23:30;278
02.01.2023;23:30;23:45;272
02.01.2023;23:45;00:00;266
03.01.2023;00:00;00:15;259
03.01.2023;00:15;00:30;257
03.01.2023;00:30;00:45;256
03.01.2023;00:45;01:00;254
03.01.2023;01:00;01:15;252
03.01.2023;01:15;01:30;247
03.01.2023;01:30;01:45;246
03.01.2023;01:45;02:00;245
03.01.2023;02:00;02:15;244
03.01.2023;02:15;02:30;243
03.01.2023;02:30;02:45;240
03.01.2023;02:45;03:00;238
03.01.2023;03:00;03:15;242
03.01.2023;03:15;03:30;241
03.01.2023;03:30;03:45;243
03.01.2023;03:45;04:00;239
03.01.2023;04:00;04:15;247
03.01.2023;04:15;04:30;251
03.01.2023;04:30;04:45;257
03.01.2023;04:45;05:00;258
03.01.2023;05:00;05:15;272
03.01.2023;05:15;05:30;280
03.01.2023;05:30;05:45;294
03.01.2023;05:45;06:00;316
03.01.2023;06:00;06:15;354
03.01.2023;06:15;06:30;388
03.01.2023;06:30;06:45;419
03.01.2023;06:45;07:00;447
03.01.2023;07:00;07:15;472
03.01.2023;07:15;07:30;504
03.01.2023;07:30;07:45;535
03.01.2023;07:45;08:00;550
03.01.2023;08:00;08:15;551
03.01.2023;08:15;08:30;573
03.01.2023;08:30;08:45;568
03.01.2023;08:45;09:00;572
03.01.2023;09:00;09:15;594
03.01.2023;09:15;09:30;589
03.01.2023;09:30;09:45;583
03.01.2023;09:45;10:00;578
03.01.2023;10:00;10:15;583
03.01.2023;10:15;10:30;595
03.01.2023;10:30;10:45;576
03.01.2023;10:45;11:00;585
03.01.2023;11:00;11:15;582
03.01.2023;11:15;11:30;579
03.01.2023;11:30;11:45;581
03.01.2023;11:45;12:00;582
03.01.2023;12:00;12:15;586
03.01.2023;12:15;12:30;570
03.01.2023;12:30;12:45;583
03.01.2023;12:45;13:00;559
03.01.2023;13:00;13:15;539
03.01.2023;13:15;13:30;528
03.01.2023;13:30;13:45;506
03.01.2023;13:45;14:00;494
03.01.2023;14:00;14:15;502
03.01.2023;14:15;14:30;491
03.01.2023;14:30;14:45;505
03.01.2023;14:45;15:00;497
03.01.2023;15:00;15:15;494
03.01.2023;15:15;15:30;482
03.01.2023;15:30;15:45;466
03.01.2023;15:45;16:00;470
03.01.2023;16:00;16:15;476
03.01.2023;16:15;16:30;477
03.01.2023;16:30;16:45;498
03.01.2023;16:45;17:00;545
03.01.2023;17:00;17:15;560
03.01.2023;17:15;17:30;572
03.01.2023;17:30;17:45;575
03.01.2023;17:45;18:00;583
03.01.2023;18:00;18:15;572
03.01.2023;18:15;18:30;557
03.01.2023;18:30;18:45;546
03.01.2023;18:45;19:00;542
03.01.2023;19:00;19:15;535
03.01.2023;19:15;19:30;505
03.01.2023;19:30;19:45;492
03.01.2023;19:45;20:00;471
03.01.2023;20:00;20:15;448
03.01.2023;20:15;20:30;428
03.01.2023;20:30;20:45;411
03.01.2023;20:45;21:00;396
03.01.2023;21:00;21:15;380
03.01.2023;21:15;21:30;373
03.01.2023;21:30;21:45;361
03.01.2023;21:45;22:00;347
03.01.2023;22:00;22:15;334
03.01.2023;22:15;22:30;322
03.01.2023;22:30;22:45;314
03.01.2023;22:45;23:00;303
03.01.2023;23:00;23:15;301
03.01.2023;23:15;23:30;294
03.01.2023;23:30;23:45;282
03.01.2023;23:45;00:00;276
04.01.2023;00:00;00:15;272
04.01.2023;00:15;00:30;269
04.01.2023;00:30;00:45;266
04.01.2023;00:45;01:00;265
04.01.2023;01:00;01:15;265
04.01.2023;01:15;01:30;259
04.01.2023;01:30;01:45;264
04.01.2023;01:45;02:00;258
04.01.2023;02:00;02:15;254
04.01.2023;02:15;02:30;255
04.01.2023;02:30;02:45;252
04.01.2023;02:45;03:00;243
04.01.2023;03:00;03:15;247
04.01.2023;03:15;03:30;247
04.01.2023;03:30;03:45;243
04.01.2023;03:45;04:00;245
04.01.2023;04:00;04:15;252
04.01.2023;04:15;04:30;251
04.01.2023;04:30;04:45;254
04.01.2023;04:45;05:00;260
04.01.2023;05:00;05:15;272
04.01.2023;05:15;05:30;281
04.01.2023;05:30;05:45;303
04.01.2023;05:45;06:00;327
04.01.2023;06:00;06:15;383
04.01.2023;06:15;06:30;400
04.01.2023;06:30;06:45;436
04.01.2023;06:45;07:00;483
04.01.2023;07:00;07:15;518
04.01.2023;07:15;07:30;546
04.01.2023;07:30;07:45;575
04.01.2023;07:45;08:00;589
04.01.2023;08:00;08:15;599
04.01.2023;08:15;08:30;599
04.01.2023;08:30;08:45;608
04.01.2023;08:45;09:00;590
04.01.2023;09:00;09:15;596
04.01.2023;09:15;09:30;599
04.01.2023;09:30;09:45;581
04.01.2023;09:45;10:00;603
04.01.2023;10:00;10:15;628
04.01.2023;10:15;10:30;630
04.01.2023;10:30;10:45;618
04.01.2023;10:45;11:00;627
04.01.2023;11:00;11:15;645
04.01.2023;11:15;11:30;643
04.01.2023;11:30;11:45;641
04.01.2023;11:45;12:00;646
04.01.2023;12:00;12:15;633
04.01.2023;12:15;12:30;617
04.01.2023;12:30;12:45;618
04.01.2023;12:45;13:00;606
04.01.2023;13:00;13:15;595
04.01.2023;13:15;13:30;572
04.01.2023;13:30;13:45;564
04.01.2023;13:45;14:00;548
04.01.2023;14:00;14:15;541
04.01.2023;14:15;14:30;544
04.01.2023;14:30;14:45;555
04.01.2023;14:45;15:00;552
04.01.2023;15:00;15:15;534
04.01.2023;15:15;15:30;529
04.01.2023;15:30;15:45;528
04.01.2023;15:45;16:00;528
04.01.2023;16:00;16:15;518
04.01.2023;16:15;16:30;524
04.01.2023;16:30;16:45;540
04.01.2023;16:45;17:00;565
04.01.2023;17:00;17:15;572
04.01.2023;17:15;17:30;575
04.01.2023;17:30;17:45;589
04.01.2023;17:45;18:00;604
04.01.2023;18:00;18:15;586
04.01.2023;18:15;18:30;575
04.01.2023;18:30;18:45;561
04.01.2023;18:45;19:00;539
04.01.2023;19:00;19:15;543
04.01.2023;19:15;19:30;525
04.01.2023;19:30;19:45;503
04.01.2023;19:45;20:00;484
04.01.2023;20:00;20:15;460
04.01.2023;20:15;20:30;441
04.01.2023;20:30;20:45;421
04.01.2023;20:45;21:00;401
04.01.2023;21:00;21:15;382
04.01.2023;21:15;21:30;372
04.01.2023;21:30;21:45;354
04.01.2023;21:45;22:00;345
04.01.2023;22:00;22:15;327
04.01.2023;22:15;22:30;315
04.01.2023;22:30;22:45;307
04.01.2023;22:45;23:00;294
04.01.2023;23:00;23:15;286
04.01.2023;23:15;23:30;277
04.01.2023;23:30;23:45;267
04.01.2023;23:45;00:00;267
05.01.2023;00:00;00:15;262
05.01.2023;00:15;00:30;258
05.01.2023;00:30;00:45;249
05.01.2023;00:45;01:00;247
05.01.2023;01:00;01:15;246
05.01.2023;01:15;01:30;243
05.01.2023;01:30;01:45;242
05.01.2023;01:45;02:00;238
05.01.2023;02:00;02:15;238
05.01.2023;02:15;02:30;236
05.01.2023;02:30;02:45;236
05.01.2023;02:45;03:00;236
05.01.2023;03:00;03:15;238
05.01.2023;03:15;03:30;237
05.01.2023;03:30;03:45;238
05.01.2023;03:45;04:00;238
05.01.2023;04:00;04:15;242
05.01.2023;04:15;04:30;243
05.01.2023;04:30;04:45;247
05.01.2023;04:45;05:00;256
05.01.2023;05:00;05:15;264
05.01.2023;05:15;05:30;273
05.01.2023;05:30;05:45;293
05.01.2023;05:45;06:00;325
05.01.2023;06:00;06:15;367
05.01.2023;06:15;06:30;404
05.01.2023;06:30;06:45;434
05.01.2023;06:45;07:00;459
05.01.2023;07:00;07:15;505
05.01.2023;07:15;07:30;533
05.01.2023;07:30;07:45;568
05.01.2023;07:45;08:00;588
05.01.2023;08:00;08:15;583
05.01.2023;08:15;08:30;591
05.01.2023;08:30;08:45;596
05.01.2023;08:45;09:00;588
05.01.2023;09:00;09:15;596
05.01.2023;09:15;09:30;608
05.01.2023;09:30;09:45;605
05.01.2023;09:45;10:00;593
05.01.2023;10:00;10:15;604
05.01.2023;10:15;10:30;610
05.01.2023;10:30;10:45;583
05.01.2023;10:45;11:00;627
05.01.2023;11:00;11:15;629
05.01.2023;11:15;11:30;640
05.01.2023;11:30;11:45;652
05.01.2023;11:45;12:00;650
05.01.2023;12:00;12:15;632
05.01.2023;12:15;12:30;598
05.01.2023;12:30;12:45;601
05.01.2023;12:45;13:00;585
05.01.2023;13:00;13:15;581
05.01.2023;13:15;13:30;580
05.01.2023;13:30;13:45;560
05.01.2023;13:45;14:00;543
05.01.2023;14:00;14:15;539
05.01.2023;14:15;14:30;513
05.01.2023;14:30;14:45;547
05.01.2023;14:45;15:00;543
05.01.2023;15:00;15:15;535
05.01.2023;15:15;15:30;516
05.01.2023;15:30;15:45;501
05.01.2023;15:45;16:00;501
05.01.2023;16:00;16:15;494
05.01.2023;16:15;16:30;497
05.01.2023;16:30;16:45;512
05.01.2023;16:45;17:00;548
05.01.2023;17:00;17:15;559
05.01.2023;17:15;17:30;570
05.01.2023;17:30;17:45;590
05.01.2023;17:45;18:00;600
05.01.2023;18:00;18:15;582
05.01.2023;18:15;18:30;567
05.01.2023;18:30;18:45;550
05.01.2023;18:45;19:00;535
05.01.2023;19:00;19:15;537
05.01.2023;19:15;19:30;518
05.01.2023;19:30;19:45;499
05.01.2023;19:45;20:00;474
05.01.2023;20:00;20:15;453
05.01.2023;20:15;20:30;432
05.01.2023;20:30;20:45;413
05.01.2023;20:45;21:00;401
05.01.2023;21:00;21:15;385
05.01.2023;21:15;21:30;373
05.01.2023;21:30;21:45;357
05.01.2023;21:45;22:00;346
05.01.2023;22:00;22:15;333
05.01.2023;22:15;22:30;321
05.01.2023;22:30;22:45;311
05.01.2023;22:45;23:00;299
05.01.2023;23:00;23:15;289
05.01.2023;23:15;23:30;279
05.01.2023;23:30;23:45;275
05.01.2023;23:45;00:00;269
06.01.2023;00:00;00:15;262
06.01.2023;00:15;00:30;262
06.01.2023;00:30;00:45;256
06.01.2023;00:45;01:00;253
06.01.2023;01:00;01:15;252
06.01.2023;01:15;01:30;251
06.01.2023;01:30;01:45;248
06.01.2023;01:45;02:00;247
06.01.2023;02:00;02:15;244
06.01.2023;02:15;02:30;243
06.01.2023;02:30;02:45;243
06.01.2023;02:45;03:00;237
06.01.2023;03:00;03:15;239
06.01.2023;03:15;03:30;239
06.01.2023;03:30;03:45;241
06.01.2023;03:45;04:00;242
06.01.2023;04:00;04:15;244
06.01.2023;04:15;04:30;247
06.01.2023;04:30;04:45;252
06.01.2023;04:45;05:00;255
06.01.2023;05:00;05:15;267
06.01.2023;05:15;05:30;279
06.01.2023;05:30;05:45;299
06.01.2023;05:45;06:00;324
06.01.2023;06:00;06:15;367
06.01.2023;06:15;06:30;398
06.01.2023;06:30;06:45;425
06.01.2023;06:45;07:00;463
06.01.2023;07:00;07:15;493
06.01.2023;07:15;07:30;513
06.01.2023;07:30;07:45;536
06.01.2023;07:45;08:00;571
06.01.2023;08:00;08:15;586
06.01.2023;08:15;08:30;594
06.01.2023;08:30;08:45;589
06.01.2023;08:45;09:00;575
06.01.2023;09:00;09:15;586
06.01.2023;09:15;09:30;571
06.01.2023;09:30;09:45;569
06.01.2023;09:45;10:00;587
06.01.2023;10:00;10:15;585
06.01.2023;10:15;10:30;599
06.01.2023;10:30;10:45;608
06.01.2023;10:45;11:00;630
06.01.2023;11:00;11:15;618
06.01.2023;11:15;11:30;627
06.01.2023;11:30;11:45;612
06.01.2023;11:45;12:00;604
06.01.2023;12:00;12:15;585
06.01.2023;12:15;12:30;561
06.01.2023;12:30;12:45;590
06.01.2023;12:45;13:00;585
06.01.2023;13:00;13:15;567
06.01.2023;13:15;13:30;556
06.01.2023;13:30;13:45;499
06.01.2023;13:45;14:00;493
06.01.2023;14:00;14:15;467
06.01.2023;14:15;14:30;482
06.01.2023;14:30;14:45;471
06.01.2023;14:45;15:00;465
06.01.2023;15:00;15:15;456
06.01.2023;15:15;15:30;461
06.01.2023;15:30;15:45;466
06.01.2023;15:45;16:00;472
06.01.2023;16:00;16:15;484
06.01.2023;16:15;16:30;486
06.01.2023;16:30;16:45;512
06.01.2023;16:45;17:00;538
06.01.2023;17:00;17:15;541
06.01.2023;17:15;17:30;548
06.01.2023;17:30;17:45;570
06.01.2023;17:45;18:00;567
06.01.2023;18:00;18:15;545
06.01.2023;18:15;18:30;540
06.01.2023;18:30;18:45;533
06.01.2023;18:45;19:00;525
06.01.2023;19:00;19:15;517
06.01.2023;19:15;19:30;499
06.01.2023;19:30;19:45;469
06.01.2023;19:45;20:00;451
06.01.2023;20:00;20:15;431
06.01.2023;20:15;20:30;404
06.01.2023;20:30;20:45;389
06.01.2023;20:45;21:00;378
06.01.2023;21:00;21:15;362
06.01.2023;21:15;21:30;347
06.01.2023;21:30;21:45;337
06.01.2023;21:45;22:00;331
06.01.2023;22:00;22:15;318
06.01.2023;22:15;22:30;312
06.01.2023;22:30;22:45;303
06.01.2023;22:45;23:00;296
06.01.2023;23:00;23:15;287
06.01.2023;23:15;23:30;278
06.01.2023;23:30;23:45;273
06.01.2023;23:45;00:00;264
07.01.2023;00:00;00:15;257
07.01.2023;00:15;00:30;252
07.01.2023;00:30;00:45;249
07.01.2023;00:45;01:00;239
07.01.2023;01:00;01:15;238
07.01.2023;01:15;01:30;235
07.01.2023;01:30;01:45;235
07.01.2023;01:45;02:00;232
07.01.2023;02:00;02:15;232
07.01.2023;02:15;02:30;220
07.01.2023;02:30;02:45;222
07.01.2023;02:45;03:00;217
07.01.2023;03:00;03:15;217
07.01.2023;03:15;03:30;217
07.01.2023;03:30;03:45;218
07.01.2023;03:45;04:00;217
07.01.2023;04:00;04:15;218
07.01.2023;04:15;04:30;218
07.01.2023;04:30;04:45;218
07.01.2023;04:45;05:00;218
07.01.2023;05:00;05:15;224
07.01.2023;05:15;05:30;224
07.01.2023;05:30;05:45;228
07.01.2023;05:45;06:00;233
07.01.2023;06:00;06:15;247
07.01.2023;06:15;06:30;253
07.01.2023;06:30;06:45;261
07.01.2023;06:45;07:00;263
07.01.2023;07:00;07:15;274
07.01.2023;07:15;07:30;289
07.01.2023;07:30;07:45;298
07.01.2023;07:45;08:00;318
07.01.2023;08:00;08:15;325
07.01.2023;08:15;08:30;342
07.01.2023;08:30;08:45;354
07.01.2023;08:45;09:00;371
07.01.2023;09:00;09:15;393
07.01.2023;09:15;09:30;387
07.01.2023;09:30;09:45;395
07.01.2023;09:45;10:00;412
07.01.2023;10:00;10:15;426
07.01.2023;10:15;10:30;438
07.01.2023;10:30;10:45;446
07.01.2023;10:45;11:00;464
07.01.2023;11:00;11:15;482
07.01.2023;11:15;11:30;488
07.01.2023;11:30;11:45;494
07.01.2023;11:45;12:00;491
07.01.2023;12:00;12:15;474
07.01.2023;12:15;12:30;460
07.01.2023;12:30;12:45;443
07.01.2023;12:45;13:00;433
07.01.2023;13:00;13:15;412
07.01.2023;13:15;13:30;398
07.01.2023;13:30;13:45;387
07.01.2023;13:45;14:00;380
07.01.2023;14:00;14:15;375
07.01.2023;14:15;14:30;370
07.01.2023;14:30;14:45;371
07.01.2023;14:45;15:00;373
07.01.2023;15:00;15:15;371
07.01.2023;15:15;15:30;370
07.01.2023;15:30;15:45;364
07.01.2023;15:45;16:00;372
07.01.2023;16:00;16:15;383
07.01.2023;16:15;16:30;388
07.01.2023;16:30;16:45;407
07.01.2023;16:45;17:00;414
07.01.2023;17:00;17:15;441
07.01.2023;17:15;17:30;453
07.01.2023;17:30;17:45;466
07.01.2023;17:45;18:00;468
07.01.2023;18:00;18:15;468
07.01.2023;18:15;18:30;457
07.01.2023;18:30;18:45;446
07.01.2023;18:45;19:00;432
07.01.2023;19:00;19:15;421
07.01.2023;19:15;19:30;408
07.01.2023;19:30;19:45;400
07.01.2023;19:45;20:00;396
07.01.2023;20:00;20:15;377
07.01.2023;20:15;20:30;358
07.01.2023;20:30;20:45;347
07.01.2023;20:45;21:00;337
07.01.2023;21:00;21:15;326
07.01.2023;21:15;21:30;311
07.01.2023;21:30;21:45;303
07.01.2023;21:45;22:00;303
07.01.2023;22:00;22:15;294
07.01.2023;22:15;22:30;285
07.01.2023;22:30;22:45;276
07.01.2023;22:45;23:00;271
07.01.2023;23:00;23:15;268
07.01.2023;23:15;23:30;258
07.01.2023;23:30;23:45;255
07.01.2023;23:45;00:00;246
08.01.2023;00:00;00:15;240
08.01.2023;00:15;00:30;235
08.01.2023;00:30;00:45;233
08.01.2023;00:45;01:00;229
08.01.2023;01:00;01:15;223
08.01.2023;01:15;01:30;223
08.01.2023;01:30;01:45;220
08.01.2023;01:45;02:00;221
08.01.2023;02:00;02:15;215
08.01.2023;02:15;02:30;216
08.01.2023;02:30;02:45;217
08.01.2023;02:45;03:00;209
08.01.2023;03:00;03:15;213
08.01.2023;03:15;03:30;213
08.01.2023;03:30;03:45;213
08.01.2023;03:45;04:00;209
08.01.2023;04:00;04:15;214
08.01.2023;04:15;04:30;206
08.01.2023;04:30;04:45;208
08.01.2023;04:45;05:00;212
08.01.2023;05:00;05:15;213
08.01.2023;05:15;05:30;214
08.01.2023;05:30;05:45;218
08.01.2023;05:45;06:00;218
08.01.2023;06:00;06:15;223
08.01.2023;06:15;06:30;227
08.01.2023;06:30;06:45;229
08.01.2023;06:45;07:00;233
08.01.2023;07:00;07:15;237
08.01.2023;07:15;07:30;248
08.01.2023;07:30;07:45;258
08.01.2023;07:45;08:00;268
08.01.2023;08:00;08:15;279
08.01.2023;08:15;08:30;293
08.01.2023;08:30;08:45;305
08.01.2023;08:45;09:00;318
08.01.2023;09:00;09:15;335
08.01.2023;09:15;09:30;339
08.01.2023;09:30;09:45;351
08.01.2023;09:45;10:00;368
08.01.2023;10:00;10:15;363
08.01.2023;10:15;10:30;375
08.01.2023;10:30;10:45;393
08.01.2023;10:45;11:00;428
08.01.2023;11:00;11:15;454
08.01.2023;11:15;11:30;483
08.01.2023;11:30;11:45;496
08.01.2023;11:45;12:00;473
08.01.2023;12:00;12:15;442
08.01.2023;12:15;12:30;413
08.01.2023;12:30;12:45;385
08.01.2023;12:45;13:00;373
08.01.2023;13:00;13:15;356
08.01.2023;13:15;13:30;341
08.01.2023;13:30;13:45;339
08.01.2023;13:45;14:00;336
08.01.2023;14:00;14:15;339
08.01.2023;14:15;14:30;334
08.01.2023;14:30;14:45;327
08.01.2023;14:45;15:00;326
08.01.2023;15:00;15:15;326
08.01.2023;15:15;15:30;327
08.01.2023;15:30;15:45;325
08.01.2023;15:45;16:00;334
08.01.2023;16:00;16:15;337
08.01.2023;16:15;16:30;343
08.01.2023;16:30;16:45;346
08.01.2023;16:45;17:00;369
08.01.2023;17:00;17:15;404
08.01.2023;17:15;17:30;415
08.01.2023;17:30;17:45;423
08.01.2023;17:45;18:00;425
08.01.2023;18:00;18:15;431
08.01.2023;18:15;18:30;425
08.01.2023;18:30;18:45;426
08.01.2023;18:45;19:00;419
08.01.2023;19:00;19:15;404
08.01.2023;19:15;19:30;394
08.01.2023;19:30;19:45;380
08.01.2023;19:45;20:00;363
08.01.2023;20:00;20:15;356
08.01.2023;20:15;20:30;342
08.01.2023;20:30;20:45;333
08.01.2023;20:45;21:00;323
08.01.2023;21:00;21:15;308
08.01.2023;21:15;21:30;304
08.01.2023;21:30;21:45;298
08.01.2023;21:45;22:00;297
08.01.2023;22:00;22:15;292
08.01.2023;22:15;22:30;285
08.01.2023;22:30;22:45;280
08.01.2023;22:45;23:00;277
08.01.2023;23:00;23:15;270
08.01.2023;23:15;23:30;264
08.01.2023;23:30;23:45;256
08.01.2023;23:45;00:00;251
09.01.2023;00:00;00:15;250
09.01.2023;00:15;00:30;248
09.01.2023;00:30;00:45;247
09.01.2023;00:45;01:00;238
09.01.2023;01:00;01:15;242
09.01.2023;01:15;01:30;242
09.01.2023;01:30;01:45;239
09.01.2023;01:45;02:00;237
09.01.2023;02:00;02:15;240
09.01.2023;02:15;02:30;238
09.01.2023;02:30;02:45;235
09.01.2023;02:45;03:00;237
09.01.2023;03:00;03:15;238
09.01.2023;03:15;03:30;237
09.01.2023;03:30;03:45;237
09.01.2023;03:45;04:00;241
09.01.2023;04:00;04:15;244
09.01.2023;04:15;04:30;243
09.01.2023;04:30;04:45;249
09.01.2023;04:45;05:00;252
09.01.2023;05:00;05:15;269
09.01.2023;05:15;05:30;286
09.01.2023;05:30;05:45;310
09.01.2023;05:45;06:00;329
09.01.2023;06:00;06:15;376
09.01.2023;06:15;06:30;423
09.01.2023;06:30;06:45;454
09.01.2023;06:45;07:00;479
09.01.2023;07:00;07:15;514
09.01.2023;07:15;07:30;542
09.01.2023;07:30;07:45;569
09.01.2023;07:45;08:00;599
09.01.2023;08:00;08:15;595
09.01.2023;08:15;08:30;594
09.01.2023;08:30;08:45;588
09.01.2023;08:45;09:00;576
09.01.2023;09:00;09:15;572
09.01.2023;09:15;09:30;574
09.01.2023;09:30;09:45;566
09.01.2023;09:45;10:00;555
09.01.2023;10:00;10:15;590
09.01.2023;10:15;10:30;586
09.01.2023;10:30;10:45;612
09.01.2023;10:45;11:00;598
09.01.2023;11:00;11:15;596
09.01.2023;11:15;11:30;606
09.01.2023;11:30;11:45;615
09.01.2023;11:45;12:00;604
09.01.2023;12:00;12:15;608
09.01.2023;12:15;12:30;567
09.01.2023;12:30;12:45;580
09.01.2023;12:45;13:00;577
09.01.2023;13:00;13:15;548
09.01.2023;13:15;13:30;541
09.01.2023;13:30;13:45;528
09.01.2023;13:45;14:00;522
09.01.2023;14:00;14:15;512
09.01.2023;14:15;14:30;505
09.01.2023;14:30;14:45;509
09.01.2023;14:45;15:00;513
09.01.2023;15:00;15:15;516
09.01.2023;15:15;15:30;510
09.01.2023;15:30;15:45;498
09.01.2023;15:45;16:00;482
09.01.2023;16:00;16:15;481
09.01.2023;16:15;16:30;479
09.01.2023;16:30;16:45;506
09.01.2023;16:45;17:00;541
09.01.2023;17:00;17:15;559
09.01.2023;17:15;17:30;582
09.01.2023;17:30;17:45;587
09.01.2023;17:45;18:00;602
09.01.2023;18:00;18:15;570
09.01.2023;18:15;18:30;554
09.01.2023;18:30;18:45;552
09.01.2023;18:45;19:00;532