Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;38.898.160
Maximum Leistung;;kW;8.558
Maximum Zeitpunkt;;;03.12.2023 11:30
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;3.741
01.01.2023;00:15;00:30;3.689
01.01.2023;00:30;00:45;3.647
01.01.2023;00:45;01:00;3.589
01.01.2023;01:00;01:15;3.601
01.01.2023;01:15;01:30;3.478
01.01.2023;01:30;01:45;3.407
01.01.2023;01:45;02:00;3.316
01.01.2023;02:00;02:15;3.308
01.01.2023;02:15;02:30;3.237
01.01.2023;02:30;02:45;3.164
01.01.2023;02:45;03:00;3.154
01.01.2023;03:00;03:15;3.097
01.01.2023;03:15;03:30;3.043
01.01.2023;03:30;03:45;3.027
01.01.2023;03:45;04:00;2.911
01.01.2023;04:00;04:15;2.897
01.01.2023;04:15;04:30;2.838
01.01.2023;04:30;04:45;2.813
01.01.2023;04:45;05:00;2.855
01.01.2023;05:00;05:15;2.868
01.01.2023;05:15;05:30;2.838
01.01.2023;05:30;05:45;2.923
01.01.2023;05:45;06:00;2.882
01.01.2023;06:00;06:15;2.962
01.01.2023;06:15;06:30;2.948
01.01.2023;06:30;06:45;3.044
01.01.2023;06:45;07:00;3.088
01.01.2023;07:00;07:15;3.146
01.01.2023;07:15;07:30;3.174
01.01.2023;07:30;07:45;3.315
01.01.2023;07:45;08:00;3.413
01.01.2023;08:00;08:15;3.442
01.01.2023;08:15;08:30;3.569
01.01.2023;08:30;08:45;3.845
01.01.2023;08:45;09:00;4.006
01.01.2023;09:00;09:15;4.191
01.01.2023;09:15;09:30;4.384
01.01.2023;09:30;09:45;4.384
01.01.2023;09:45;10:00;4.630
01.01.2023;10:00;10:15;4.815
01.01.2023;10:15;10:30;5.082
01.01.2023;10:30;10:45;5.343
01.01.2023;10:45;11:00;5.603
01.01.2023;11:00;11:15;5.855
01.01.2023;11:15;11:30;6.076
01.01.2023;11:30;11:45;6.162
01.01.2023;11:45;12:00;6.076
01.01.2023;12:00;12:15;5.797
01.01.2023;12:15;12:30;5.576
01.01.2023;12:30;12:45;5.393
01.01.2023;12:45;13:00;5.050
01.01.2023;13:00;13:15;4.898
01.01.2023;13:15;13:30;4.818
01.01.2023;13:30;13:45;4.644
01.01.2023;13:45;14:00;4.609
01.01.2023;14:00;14:15;4.664
01.01.2023;14:15;14:30;4.702
01.01.2023;14:30;14:45;4.611
01.01.2023;14:45;15:00;4.558
01.01.2023;15:00;15:15;4.625
01.01.2023;15:15;15:30;4.642
01.01.2023;15:30;15:45;4.771
01.01.2023;15:45;16:00;4.772
01.01.2023;16:00;16:15;4.807
01.01.2023;16:15;16:30;4.914
01.01.2023;16:30;16:45;5.322
01.01.2023;16:45;17:00;5.627
01.01.2023;17:00;17:15;5.815
01.01.2023;17:15;17:30;6.036
01.01.2023;17:30;17:45;6.199
01.01.2023;17:45;18:00;6.326
01.01.2023;18:00;18:15;6.335
01.01.2023;18:15;18:30;6.289
01.01.2023;18:30;18:45;6.245
01.01.2023;18:45;19:00;6.202
01.01.2023;19:00;19:15;6.098
01.01.2023;19:15;19:30;5.999
01.01.2023;19:30;19:45;5.885
01.01.2023;19:45;20:00;5.647
01.01.2023;20:00;20:15;5.552
01.01.2023;20:15;20:30;5.467
01.01.2023;20:30;20:45;5.274
01.01.2023;20:45;21:00;5.108
01.01.2023;21:00;21:15;4.912
01.01.2023;21:15;21:30;4.770
01.01.2023;21:30;21:45;4.661
01.01.2023;21:45;22:00;4.541
01.01.2023;22:00;22:15;4.469
01.01.2023;22:15;22:30;4.246
01.01.2023;22:30;22:45;4.101
01.01.2023;22:45;23:00;3.996
01.01.2023;23:00;23:15;3.862
01.01.2023;23:15;23:30;3.707
01.01.2023;23:30;23:45;3.599
01.01.2023;23:45;00:00;3.374
02.01.2023;00:00;00:15;3.301
02.01.2023;00:15;00:30;3.226
02.01.2023;00:30;00:45;3.114
02.01.2023;00:45;01:00;3.066
02.01.2023;01:00;01:15;3.012
02.01.2023;01:15;01:30;2.990
02.01.2023;01:30;01:45;2.972
02.01.2023;01:45;02:00;2.972
02.01.2023;02:00;02:15;2.942
02.01.2023;02:15;02:30;2.915
02.01.2023;02:30;02:45;2.874
02.01.2023;02:45;03:00;2.904
02.01.2023;03:00;03:15;2.882
02.01.2023;03:15;03:30;2.843
02.01.2023;03:30;03:45;2.844
02.01.2023;03:45;04:00;2.828
02.01.2023;04:00;04:15;2.964
02.01.2023;04:15;04:30;2.971
02.01.2023;04:30;04:45;2.926
02.01.2023;04:45;05:00;3.016
02.01.2023;05:00;05:15;3.136
02.01.2023;05:15;05:30;3.239
02.01.2023;05:30;05:45;3.361
02.01.2023;05:45;06:00;3.473
02.01.2023;06:00;06:15;3.739
02.01.2023;06:15;06:30;3.873
02.01.2023;06:30;06:45;4.004
02.01.2023;06:45;07:00;4.182
02.01.2023;07:00;07:15;4.461
02.01.2023;07:15;07:30;4.677
02.01.2023;07:30;07:45;4.789
02.01.2023;07:45;08:00;5.182
02.01.2023;08:00;08:15;5.269
02.01.2023;08:15;08:30;5.344
02.01.2023;08:30;08:45;5.393
02.01.2023;08:45;09:00;5.609
02.01.2023;09:00;09:15;5.571
02.01.2023;09:15;09:30;5.573
02.01.2023;09:30;09:45;5.579
02.01.2023;09:45;10:00;5.577
02.01.2023;10:00;10:15;5.675
02.01.2023;10:15;10:30;5.696
02.01.2023;10:30;10:45;5.922
02.01.2023;10:45;11:00;5.918
02.01.2023;11:00;11:15;6.193
02.01.2023;11:15;11:30;6.083
02.01.2023;11:30;11:45;6.224
02.01.2023;11:45;12:00;6.352
02.01.2023;12:00;12:15;6.191
02.01.2023;12:15;12:30;5.858
02.01.2023;12:30;12:45;5.872
02.01.2023;12:45;13:00;5.775
02.01.2023;13:00;13:15;5.581
02.01.2023;13:15;13:30;5.461
02.01.2023;13:30;13:45;5.410
02.01.2023;13:45;14:00;5.343
02.01.2023;14:00;14:15;5.233
02.01.2023;14:15;14:30;5.273
02.01.2023;14:30;14:45;5.349
02.01.2023;14:45;15:00;5.486
02.01.2023;15:00;15:15;5.493
02.01.2023;15:15;15:30;5.436
02.01.2023;15:30;15:45;5.405
02.01.2023;15:45;16:00;5.461
02.01.2023;16:00;16:15;5.641
02.01.2023;16:15;16:30;5.711
02.01.2023;16:30;16:45;5.991
02.01.2023;16:45;17:00;6.313
02.01.2023;17:00;17:15;6.477
02.01.2023;17:15;17:30;6.558
02.01.2023;17:30;17:45;6.773
02.01.2023;17:45;18:00;6.910
02.01.2023;18:00;18:15;6.695
02.01.2023;18:15;18:30;6.599
02.01.2023;18:30;18:45;6.483
02.01.2023;18:45;19:00;6.359
02.01.2023;19:00;19:15;6.536
02.01.2023;19:15;19:30;6.237
02.01.2023;19:30;19:45;6.028
02.01.2023;19:45;20:00;5.956
02.01.2023;20:00;20:15;5.792
02.01.2023;20:15;20:30;5.555
02.01.2023;20:30;20:45;5.387
02.01.2023;20:45;21:00;5.244
02.01.2023;21:00;21:15;5.009
02.01.2023;21:15;21:30;4.895
02.01.2023;21:30;21:45;4.804
02.01.2023;21:45;22:00;4.680
02.01.2023;22:00;22:15;4.565
02.01.2023;22:15;22:30;4.447
02.01.2023;22:30;22:45;4.271
02.01.2023;22:45;23:00;4.091
02.01.2023;23:00;23:15;4.033
02.01.2023;23:15;23:30;3.834
02.01.2023;23:30;23:45;3.621
02.01.2023;23:45;00:00;3.511
03.01.2023;00:00;00:15;3.383
03.01.2023;00:15;00:30;3.305
03.01.2023;00:30;00:45;3.281
03.01.2023;00:45;01:00;3.194
03.01.2023;01:00;01:15;3.153
03.01.2023;01:15;01:30;3.126
03.01.2023;01:30;01:45;3.102
03.01.2023;01:45;02:00;3.070
03.01.2023;02:00;02:15;3.060
03.01.2023;02:15;02:30;3.052
03.01.2023;02:30;02:45;3.024
03.01.2023;02:45;03:00;2.971
03.01.2023;03:00;03:15;3.007
03.01.2023;03:15;03:30;2.972
03.01.2023;03:30;03:45;3.044
03.01.2023;03:45;04:00;2.985
03.01.2023;04:00;04:15;3.093
03.01.2023;04:15;04:30;3.150
03.01.2023;04:30;04:45;3.258
03.01.2023;04:45;05:00;3.254
03.01.2023;05:00;05:15;3.444
03.01.2023;05:15;05:30;3.466
03.01.2023;05:30;05:45;3.575
03.01.2023;05:45;06:00;3.783
03.01.2023;06:00;06:15;3.919
03.01.2023;06:15;06:30;3.990
03.01.2023;06:30;06:45;4.196
03.01.2023;06:45;07:00;4.426
03.01.2023;07:00;07:15;4.689
03.01.2023;07:15;07:30;4.962
03.01.2023;07:30;07:45;5.126
03.01.2023;07:45;08:00;5.345
03.01.2023;08:00;08:15;5.376
03.01.2023;08:15;08:30;5.647
03.01.2023;08:30;08:45;5.697
03.01.2023;08:45;09:00;5.788
03.01.2023;09:00;09:15;5.994
03.01.2023;09:15;09:30;5.906
03.01.2023;09:30;09:45;5.780
03.01.2023;09:45;10:00;5.761
03.01.2023;10:00;10:15;5.795
03.01.2023;10:15;10:30;5.898
03.01.2023;10:30;10:45;5.859
03.01.2023;10:45;11:00;5.998
03.01.2023;11:00;11:15;6.019
03.01.2023;11:15;11:30;6.140
03.01.2023;11:30;11:45;6.227
03.01.2023;11:45;12:00;6.183
03.01.2023;12:00;12:15;6.182
03.01.2023;12:15;12:30;6.108
03.01.2023;12:30;12:45;6.266
03.01.2023;12:45;13:00;5.949
03.01.2023;13:00;13:15;5.702
03.01.2023;13:15;13:30;5.574
03.01.2023;13:30;13:45;5.392
03.01.2023;13:45;14:00;5.371
03.01.2023;14:00;14:15;5.500
03.01.2023;14:15;14:30;5.366
03.01.2023;14:30;14:45;5.473
03.01.2023;14:45;15:00;5.485
03.01.2023;15:00;15:15;5.546
03.01.2023;15:15;15:30;5.553
03.01.2023;15:30;15:45;5.495
03.01.2023;15:45;16:00;5.590
03.01.2023;16:00;16:15;5.794
03.01.2023;16:15;16:30;5.803
03.01.2023;16:30;16:45;6.012
03.01.2023;16:45;17:00;6.520
03.01.2023;17:00;17:15;6.718
03.01.2023;17:15;17:30;6.888
03.01.2023;17:30;17:45;6.957
03.01.2023;17:45;18:00;7.009
03.01.2023;18:00;18:15;6.973
03.01.2023;18:15;18:30;6.822
03.01.2023;18:30;18:45;6.715
03.01.2023;18:45;19:00;6.655
03.01.2023;19:00;19:15;6.708
03.01.2023;19:15;19:30;6.452
03.01.2023;19:30;19:45;6.286
03.01.2023;19:45;20:00;6.051
03.01.2023;20:00;20:15;5.893
03.01.2023;20:15;20:30;5.756
03.01.2023;20:30;20:45;5.585
03.01.2023;20:45;21:00;5.468
03.01.2023;21:00;21:15;5.277
03.01.2023;21:15;21:30;5.114
03.01.2023;21:30;21:45;4.970
03.01.2023;21:45;22:00;4.823
03.01.2023;22:00;22:15;4.706
03.01.2023;22:15;22:30;4.515
03.01.2023;22:30;22:45;4.354
03.01.2023;22:45;23:00;4.208
03.01.2023;23:00;23:15;4.114
03.01.2023;23:15;23:30;4.017
03.01.2023;23:30;23:45;3.822
03.01.2023;23:45;00:00;3.744
04.01.2023;00:00;00:15;3.627
04.01.2023;00:15;00:30;3.492
04.01.2023;00:30;00:45;3.480
04.01.2023;00:45;01:00;3.455
04.01.2023;01:00;01:15;3.432
04.01.2023;01:15;01:30;3.377
04.01.2023;01:30;01:45;3.425
04.01.2023;01:45;02:00;3.329
04.01.2023;02:00;02:15;3.281
04.01.2023;02:15;02:30;3.292
04.01.2023;02:30;02:45;3.226
04.01.2023;02:45;03:00;3.123
04.01.2023;03:00;03:15;3.191
04.01.2023;03:15;03:30;3.159
04.01.2023;03:30;03:45;3.167
04.01.2023;03:45;04:00;3.178
04.01.2023;04:00;04:15;3.210
04.01.2023;04:15;04:30;3.269
04.01.2023;04:30;04:45;3.272
04.01.2023;04:45;05:00;3.289
04.01.2023;05:00;05:15;3.440
04.01.2023;05:15;05:30;3.507
04.01.2023;05:30;05:45;3.697
04.01.2023;05:45;06:00;3.865
04.01.2023;06:00;06:15;4.242
04.01.2023;06:15;06:30;4.281
04.01.2023;06:30;06:45;4.573
04.01.2023;06:45;07:00;4.830
04.01.2023;07:00;07:15;5.040
04.01.2023;07:15;07:30;5.208
04.01.2023;07:30;07:45;5.322
04.01.2023;07:45;08:00;5.692
04.01.2023;08:00;08:15;5.708
04.01.2023;08:15;08:30;5.734
04.01.2023;08:30;08:45;5.935
04.01.2023;08:45;09:00;5.877
04.01.2023;09:00;09:15;5.966
04.01.2023;09:15;09:30;5.903
04.01.2023;09:30;09:45;5.754
04.01.2023;09:45;10:00;5.892
04.01.2023;10:00;10:15;6.096
04.01.2023;10:15;10:30;6.085
04.01.2023;10:30;10:45;5.998
04.01.2023;10:45;11:00;6.117
04.01.2023;11:00;11:15;6.288
04.01.2023;11:15;11:30;6.377
04.01.2023;11:30;11:45;6.392
04.01.2023;11:45;12:00;6.506
04.01.2023;12:00;12:15;6.402
04.01.2023;12:15;12:30;6.303
04.01.2023;12:30;12:45;6.340
04.01.2023;12:45;13:00;6.140
04.01.2023;13:00;13:15;6.067
04.01.2023;13:15;13:30;5.790
04.01.2023;13:30;13:45;5.816
04.01.2023;13:45;14:00;5.692
04.01.2023;14:00;14:15;5.721
04.01.2023;14:15;14:30;5.662
04.01.2023;14:30;14:45;5.805
04.01.2023;14:45;15:00;5.829
04.01.2023;15:00;15:15;5.826
04.01.2023;15:15;15:30;5.885
04.01.2023;15:30;15:45;6.013
04.01.2023;15:45;16:00;6.086
04.01.2023;16:00;16:15;6.141
04.01.2023;16:15;16:30;6.201
04.01.2023;16:30;16:45;6.388
04.01.2023;16:45;17:00;6.747
04.01.2023;17:00;17:15;6.770
04.01.2023;17:15;17:30;6.855
04.01.2023;17:30;17:45;7.087
04.01.2023;17:45;18:00;7.224
04.01.2023;18:00;18:15;7.030
04.01.2023;18:15;18:30;6.953
04.01.2023;18:30;18:45;6.825
04.01.2023;18:45;19:00;6.666
04.01.2023;19:00;19:15;6.744
04.01.2023;19:15;19:30;6.552
04.01.2023;19:30;19:45;6.397
04.01.2023;19:45;20:00;6.232
04.01.2023;20:00;20:15;5.995
04.01.2023;20:15;20:30;5.896
04.01.2023;20:30;20:45;5.661
04.01.2023;20:45;21:00;5.409
04.01.2023;21:00;21:15;5.193
04.01.2023;21:15;21:30;5.077
04.01.2023;21:30;21:45;4.842
04.01.2023;21:45;22:00;4.779
04.01.2023;22:00;22:15;4.552
04.01.2023;22:15;22:30;4.381
04.01.2023;22:30;22:45;4.195
04.01.2023;22:45;23:00;4.011
04.01.2023;23:00;23:15;3.906
04.01.2023;23:15;23:30;3.753
04.01.2023;23:30;23:45;3.610
04.01.2023;23:45;00:00;3.509
05.01.2023;00:00;00:15;3.374
05.01.2023;00:15;00:30;3.356
05.01.2023;00:30;00:45;3.217
05.01.2023;00:45;01:00;3.178
05.01.2023;01:00;01:15;3.113
05.01.2023;01:15;01:30;3.062
05.01.2023;01:30;01:45;2.998
05.01.2023;01:45;02:00;2.990
05.01.2023;02:00;02:15;3.011
05.01.2023;02:15;02:30;2.964
05.01.2023;02:30;02:45;2.999
05.01.2023;02:45;03:00;2.966
05.01.2023;03:00;03:15;2.970
05.01.2023;03:15;03:30;2.926
05.01.2023;03:30;03:45;3.003
05.01.2023;03:45;04:00;3.004
05.01.2023;04:00;04:15;3.034
05.01.2023;04:15;04:30;3.106
05.01.2023;04:30;04:45;3.129
05.01.2023;04:45;05:00;3.192
05.01.2023;05:00;05:15;3.295
05.01.2023;05:15;05:30;3.414
05.01.2023;05:30;05:45;3.586
05.01.2023;05:45;06:00;3.843
05.01.2023;06:00;06:15;4.180
05.01.2023;06:15;06:30;4.299
05.01.2023;06:30;06:45;4.595
05.01.2023;06:45;07:00;4.779
05.01.2023;07:00;07:15;4.994
05.01.2023;07:15;07:30;5.222
05.01.2023;07:30;07:45;5.411
05.01.2023;07:45;08:00;5.606
05.01.2023;08:00;08:15;5.551
05.01.2023;08:15;08:30;5.683
05.01.2023;08:30;08:45;5.819
05.01.2023;08:45;09:00;5.828
05.01.2023;09:00;09:15;5.944
05.01.2023;09:15;09:30;6.009
05.01.2023;09:30;09:45;5.964
05.01.2023;09:45;10:00;5.844
05.01.2023;10:00;10:15;5.834
05.01.2023;10:15;10:30;5.916
05.01.2023;10:30;10:45;5.675
05.01.2023;10:45;11:00;6.008
05.01.2023;11:00;11:15;6.130
05.01.2023;11:15;11:30;6.361
05.01.2023;11:30;11:45;6.449
05.01.2023;11:45;12:00;6.486
05.01.2023;12:00;12:15;6.351
05.01.2023;12:15;12:30;6.229
05.01.2023;12:30;12:45;6.197
05.01.2023;12:45;13:00;5.934
05.01.2023;13:00;13:15;5.877
05.01.2023;13:15;13:30;5.935
05.01.2023;13:30;13:45;5.779
05.01.2023;13:45;14:00;5.678
05.01.2023;14:00;14:15;5.751
05.01.2023;14:15;14:30;5.483
05.01.2023;14:30;14:45;5.787
05.01.2023;14:45;15:00;5.879
05.01.2023;15:00;15:15;5.899
05.01.2023;15:15;15:30;5.836
05.01.2023;15:30;15:45;5.781
05.01.2023;15:45;16:00;5.866
05.01.2023;16:00;16:15;5.883
05.01.2023;16:15;16:30;5.996
05.01.2023;16:30;16:45;6.162
05.01.2023;16:45;17:00;6.541
05.01.2023;17:00;17:15;6.665
05.01.2023;17:15;17:30;6.840
05.01.2023;17:30;17:45;7.049
05.01.2023;17:45;18:00;7.156
05.01.2023;18:00;18:15;6.993
05.01.2023;18:15;18:30;6.953
05.01.2023;18:30;18:45;6.782
05.01.2023;18:45;19:00;6.575
05.01.2023;19:00;19:15;6.738
05.01.2023;19:15;19:30;6.533
05.01.2023;19:30;19:45;6.363
05.01.2023;19:45;20:00;6.134
05.01.2023;20:00;20:15;5.940
05.01.2023;20:15;20:30;5.783
05.01.2023;20:30;20:45;5.548
05.01.2023;20:45;21:00;5.408
05.01.2023;21:00;21:15;5.226
05.01.2023;21:15;21:30;5.069
05.01.2023;21:30;21:45;4.855
05.01.2023;21:45;22:00;4.760
05.01.2023;22:00;22:15;4.615
05.01.2023;22:15;22:30;4.413
05.01.2023;22:30;22:45;4.242
05.01.2023;22:45;23:00;4.042
05.01.2023;23:00;23:15;3.888
05.01.2023;23:15;23:30;3.746
05.01.2023;23:30;23:45;3.623
05.01.2023;23:45;00:00;3.493
06.01.2023;00:00;00:15;3.417
06.01.2023;00:15;00:30;3.387
06.01.2023;00:30;00:45;3.308
06.01.2023;00:45;01:00;3.210
06.01.2023;01:00;01:15;3.169
06.01.2023;01:15;01:30;3.169
06.01.2023;01:30;01:45;3.099
06.01.2023;01:45;02:00;3.051
06.01.2023;02:00;02:15;3.065
06.01.2023;02:15;02:30;3.055
06.01.2023;02:30;02:45;3.041
06.01.2023;02:45;03:00;2.950
06.01.2023;03:00;03:15;2.993
06.01.2023;03:15;03:30;2.938
06.01.2023;03:30;03:45;3.058
06.01.2023;03:45;04:00;3.017
06.01.2023;04:00;04:15;3.016
06.01.2023;04:15;04:30;3.057
06.01.2023;04:30;04:45;3.139
06.01.2023;04:45;05:00;3.172
06.01.2023;05:00;05:15;3.357
06.01.2023;05:15;05:30;3.443
06.01.2023;05:30;05:45;3.564
06.01.2023;05:45;06:00;3.780
06.01.2023;06:00;06:15;4.087
06.01.2023;06:15;06:30;4.289
06.01.2023;06:30;06:45;4.509
06.01.2023;06:45;07:00;4.749
06.01.2023;07:00;07:15;4.963
06.01.2023;07:15;07:30;5.165
06.01.2023;07:30;07:45;5.363
06.01.2023;07:45;08:00;5.544
06.01.2023;08:00;08:15;5.753
06.01.2023;08:15;08:30;5.759
06.01.2023;08:30;08:45;5.798
06.01.2023;08:45;09:00;5.946
06.01.2023;09:00;09:15;5.946
06.01.2023;09:15;09:30;5.859
06.01.2023;09:30;09:45;5.825
06.01.2023;09:45;10:00;5.886
06.01.2023;10:00;10:15;5.869
06.01.2023;10:15;10:30;5.935
06.01.2023;10:30;10:45;5.991
06.01.2023;10:45;11:00;6.178
06.01.2023;11:00;11:15;6.152
06.01.2023;11:15;11:30;6.336
06.01.2023;11:30;11:45;6.328
06.01.2023;11:45;12:00;6.352
06.01.2023;12:00;12:15;6.351
06.01.2023;12:15;12:30;6.235
06.01.2023;12:30;12:45;6.456
06.01.2023;12:45;13:00;6.260
06.01.2023;13:00;13:15;6.154
06.01.2023;13:15;13:30;6.122
06.01.2023;13:30;13:45;5.761
06.01.2023;13:45;14:00;5.741
06.01.2023;14:00;14:15;5.441
06.01.2023;14:15;14:30;5.624
06.01.2023;14:30;14:45;5.652
06.01.2023;14:45;15:00;5.655
06.01.2023;15:00;15:15;5.607
06.01.2023;15:15;15:30;5.667
06.01.2023;15:30;15:45;5.798
06.01.2023;15:45;16:00;5.805
06.01.2023;16:00;16:15;5.959
06.01.2023;16:15;16:30;6.041
06.01.2023;16:30;16:45;6.349
06.01.2023;16:45;17:00;6.563
06.01.2023;17:00;17:15;6.630
06.01.2023;17:15;17:30;6.752
06.01.2023;17:30;17:45;6.992
06.01.2023;17:45;18:00;7.023
06.01.2023;18:00;18:15;6.889
06.01.2023;18:15;18:30;6.854
06.01.2023;18:30;18:45;6.795
06.01.2023;18:45;19:00;6.700
06.01.2023;19:00;19:15;6.712
06.01.2023;19:15;19:30;6.533
06.01.2023;19:30;19:45;6.285
06.01.2023;19:45;20:00;6.137
06.01.2023;20:00;20:15;5.969
06.01.2023;20:15;20:30;5.695
06.01.2023;20:30;20:45;5.569
06.01.2023;20:45;21:00;5.431
06.01.2023;21:00;21:15;5.227
06.01.2023;21:15;21:30;5.044
06.01.2023;21:30;21:45;4.957
06.01.2023;21:45;22:00;4.924
06.01.2023;22:00;22:15;4.746
06.01.2023;22:15;22:30;4.609
06.01.2023;22:30;22:45;4.480
06.01.2023;22:45;23:00;4.331
06.01.2023;23:00;23:15;4.177
06.01.2023;23:15;23:30;4.051
06.01.2023;23:30;23:45;3.956
06.01.2023;23:45;00:00;3.820
07.01.2023;00:00;00:15;3.654
07.01.2023;00:15;00:30;3.543
07.01.2023;00:30;00:45;3.454
07.01.2023;00:45;01:00;3.251
07.01.2023;01:00;01:15;3.246
07.01.2023;01:15;01:30;3.184
07.01.2023;01:30;01:45;3.218
07.01.2023;01:45;02:00;3.188
07.01.2023;02:00;02:15;3.217
07.01.2023;02:15;02:30;3.018
07.01.2023;02:30;02:45;3.092
07.01.2023;02:45;03:00;2.963
07.01.2023;03:00;03:15;2.978
07.01.2023;03:15;03:30;3.015
07.01.2023;03:30;03:45;3.021
07.01.2023;03:45;04:00;3.003
07.01.2023;04:00;04:15;3.021
07.01.2023;04:15;04:30;3.057
07.01.2023;04:30;04:45;3.094
07.01.2023;04:45;05:00;3.067
07.01.2023;05:00;05:15;3.156
07.01.2023;05:15;05:30;3.133
07.01.2023;05:30;05:45;3.209
07.01.2023;05:45;06:00;3.244
07.01.2023;06:00;06:15;3.415
07.01.2023;06:15;06:30;3.447
07.01.2023;06:30;06:45;3.577
07.01.2023;06:45;07:00;3.706
07.01.2023;07:00;07:15;3.836
07.01.2023;07:15;07:30;4.144
07.01.2023;07:30;07:45;4.275
07.01.2023;07:45;08:00;4.622
07.01.2023;08:00;08:15;4.760
07.01.2023;08:15;08:30;5.018
07.01.2023;08:30;08:45;5.239
07.01.2023;08:45;09:00;5.513
07.01.2023;09:00;09:15;5.753
07.01.2023;09:15;09:30;5.734
07.01.2023;09:30;09:45;5.848
07.01.2023;09:45;10:00;6.033
07.01.2023;10:00;10:15;6.168
07.01.2023;10:15;10:30;6.315
07.01.2023;10:30;10:45;6.416
07.01.2023;10:45;11:00;6.689
07.01.2023;11:00;11:15;6.910
07.01.2023;11:15;11:30;7.064
07.01.2023;11:30;11:45;7.099
07.01.2023;11:45;12:00;7.089
07.01.2023;12:00;12:15;6.904
07.01.2023;12:15;12:30;6.691
07.01.2023;12:30;12:45;6.502
07.01.2023;12:45;13:00;6.385
07.01.2023;13:00;13:15;6.167
07.01.2023;13:15;13:30;5.988
07.01.2023;13:30;13:45;5.852
07.01.2023;13:45;14:00;5.730
07.01.2023;14:00;14:15;5.587
07.01.2023;14:15;14:30;5.540
07.01.2023;14:30;14:45;5.604
07.01.2023;14:45;15:00;5.618
07.01.2023;15:00;15:15;5.589
07.01.2023;15:15;15:30;5.575
07.01.2023;15:30;15:45;5.490
07.01.2023;15:45;16:00;5.600
07.01.2023;16:00;16:15;5.773
07.01.2023;16:15;16:30;5.778
07.01.2023;16:30;16:45;6.063
07.01.2023;16:45;17:00;6.159
07.01.2023;17:00;17:15;6.464
07.01.2023;17:15;17:30;6.646
07.01.2023;17:30;17:45;6.818
07.01.2023;17:45;18:00;6.816
07.01.2023;18:00;18:15;6.895
07.01.2023;18:15;18:30;6.801
07.01.2023;18:30;18:45;6.687
07.01.2023;18:45;19:00;6.501
07.01.2023;19:00;19:15;6.395
07.01.2023;19:15;19:30;6.230
07.01.2023;19:30;19:45;6.106
07.01.2023;19:45;20:00;6.082
07.01.2023;20:00;20:15;5.906
07.01.2023;20:15;20:30;5.721
07.01.2023;20:30;20:45;5.587
07.01.2023;20:45;21:00;5.455
07.01.2023;21:00;21:15;5.306
07.01.2023;21:15;21:30;5.107
07.01.2023;21:30;21:45;4.948
07.01.2023;21:45;22:00;4.956
07.01.2023;22:00;22:15;4.766
07.01.2023;22:15;22:30;4.656
07.01.2023;22:30;22:45;4.549
07.01.2023;22:45;23:00;4.409
07.01.2023;23:00;23:15;4.328
07.01.2023;23:15;23:30;4.148
07.01.2023;23:30;23:45;4.040
07.01.2023;23:45;00:00;3.862
08.01.2023;00:00;00:15;3.745
08.01.2023;00:15;00:30;3.689
08.01.2023;00:30;00:45;3.596
08.01.2023;00:45;01:00;3.494
08.01.2023;01:00;01:15;3.387
08.01.2023;01:15;01:30;3.369
08.01.2023;01:30;01:45;3.282
08.01.2023;01:45;02:00;3.348
08.01.2023;02:00;02:15;3.220
08.01.2023;02:15;02:30;3.182
08.01.2023;02:30;02:45;3.250
08.01.2023;02:45;03:00;3.068
08.01.2023;03:00;03:15;3.132
08.01.2023;03:15;03:30;3.118
08.01.2023;03:30;03:45;3.157
08.01.2023;03:45;04:00;3.013
08.01.2023;04:00;04:15;3.130
08.01.2023;04:15;04:30;2.954
08.01.2023;04:30;04:45;2.967
08.01.2023;04:45;05:00;3.033
08.01.2023;05:00;05:15;3.083
08.01.2023;05:15;05:30;3.021
08.01.2023;05:30;05:45;3.120
08.01.2023;05:45;06:00;3.125
08.01.2023;06:00;06:15;3.227
08.01.2023;06:15;06:30;3.321
08.01.2023;06:30;06:45;3.344
08.01.2023;06:45;07:00;3.423
08.01.2023;07:00;07:15;3.558
08.01.2023;07:15;07:30;3.743
08.01.2023;07:30;07:45;3.939
08.01.2023;07:45;08:00;4.215
08.01.2023;08:00;08:15;4.399
08.01.2023;08:15;08:30;4.662
08.01.2023;08:30;08:45;4.945
08.01.2023;08:45;09:00;5.184
08.01.2023;09:00;09:15;5.435
08.01.2023;09:15;09:30;5.498
08.01.2023;09:30;09:45;5.696
08.01.2023;09:45;10:00;5.936
08.01.2023;10:00;10:15;5.915
08.01.2023;10:15;10:30;6.104
08.01.2023;10:30;10:45;6.408
08.01.2023;10:45;11:00;6.893
08.01.2023;11:00;11:15;7.237
08.01.2023;11:15;11:30;7.580
08.01.2023;11:30;11:45;7.691
08.01.2023;11:45;12:00;7.489
08.01.2023;12:00;12:15;7.077
08.01.2023;12:15;12:30;6.686
08.01.2023;12:30;12:45;6.313
08.01.2023;12:45;13:00;6.148
08.01.2023;13:00;13:15;5.921
08.01.2023;13:15;13:30;5.663
08.01.2023;13:30;13:45;5.578
08.01.2023;13:45;14:00;5.528
08.01.2023;14:00;14:15;5.592
08.01.2023;14:15;14:30;5.507
08.01.2023;14:30;14:45;5.428
08.01.2023;14:45;15:00;5.367
08.01.2023;15:00;15:15;5.356
08.01.2023;15:15;15:30;5.363
08.01.2023;15:30;15:45;5.284
08.01.2023;15:45;16:00;5.400
08.01.2023;16:00;16:15;5.459
08.01.2023;16:15;16:30;5.576
08.01.2023;16:30;16:45;5.598
08.01.2023;16:45;17:00;5.948
08.01.2023;17:00;17:15;6.391
08.01.2023;17:15;17:30;6.506
08.01.2023;17:30;17:45;6.677
08.01.2023;17:45;18:00;6.697
08.01.2023;18:00;18:15;6.769
08.01.2023;18:15;18:30;6.679
08.01.2023;18:30;18:45;6.698
08.01.2023;18:45;19:00;6.642
08.01.2023;19:00;19:15;6.447
08.01.2023;19:15;19:30;6.292
08.01.2023;19:30;19:45;6.139
08.01.2023;19:45;20:00;5.915
08.01.2023;20:00;20:15;5.799
08.01.2023;20:15;20:30;5.591
08.01.2023;20:30;20:45;5.425
08.01.2023;20:45;21:00;5.277
08.01.2023;21:00;21:15;5.004
08.01.2023;21:15;21:30;4.902
08.01.2023;21:30;21:45;4.735
08.01.2023;21:45;22:00;4.679
08.01.2023;22:00;22:15;4.486
08.01.2023;22:15;22:30;4.316
08.01.2023;22:30;22:45;4.165
08.01.2023;22:45;23:00;4.059
08.01.2023;23:00;23:15;3.870
08.01.2023;23:15;23:30;3.740
08.01.2023;23:30;23:45;3.652
08.01.2023;23:45;00:00;3.517
09.01.2023;00:00;00:15;3.399
09.01.2023;00:15;00:30;3.299
09.01.2023;00:30;00:45;3.277
09.01.2023;00:45;01:00;3.158
09.01.2023;01:00;01:15;3.214
09.01.2023;01:15;01:30;3.186
09.01.2023;01:30;01:45;3.143
09.01.2023;01:45;02:00;3.076
09.01.2023;02:00;02:15;3.136
09.01.2023;02:15;02:30;3.110
09.01.2023;02:30;02:45;3.071
09.01.2023;02:45;03:00;3.053
09.01.2023;03:00;03:15;3.034
09.01.2023;03:15;03:30;3.074
09.01.2023;03:30;03:45;3.100
09.01.2023;03:45;04:00;3.115
09.01.2023;04:00;04:15;3.161
09.01.2023;04:15;04:30;3.103
09.01.2023;04:30;04:45;3.205