Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;72.693.421
Maximum Leistung;;kW;16.170
Maximum Zeitpunkt;;;01.12.2023 10:00
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;5.108
01.01.2023;00:15;00:30;5.069
01.01.2023;00:30;00:45;5.020
01.01.2023;00:45;01:00;4.964
01.01.2023;01:00;01:15;4.964
01.01.2023;01:15;01:30;4.804
01.01.2023;01:30;01:45;4.708
01.01.2023;01:45;02:00;4.636
01.01.2023;02:00;02:15;4.668
01.01.2023;02:15;02:30;4.724
01.01.2023;02:30;02:45;4.708
01.01.2023;02:45;03:00;4.621
01.01.2023;03:00;03:15;4.628
01.01.2023;03:15;03:30;4.580
01.01.2023;03:30;03:45;4.548
01.01.2023;03:45;04:00;4.124
01.01.2023;04:00;04:15;4.141
01.01.2023;04:15;04:30;4.124
01.01.2023;04:30;04:45;4.100
01.01.2023;04:45;05:00;4.255
01.01.2023;05:00;05:15;4.398
01.01.2023;05:15;05:30;4.485
01.01.2023;05:30;05:45;4.548
01.01.2023;05:45;06:00;4.524
01.01.2023;06:00;06:15;4.661
01.01.2023;06:15;06:30;4.605
01.01.2023;06:30;06:45;4.684
01.01.2023;06:45;07:00;4.773
01.01.2023;07:00;07:15;4.860
01.01.2023;07:15;07:30;4.924
01.01.2023;07:30;07:45;5.068
01.01.2023;07:45;08:00;5.116
01.01.2023;08:00;08:15;5.148
01.01.2023;08:15;08:30;5.245
01.01.2023;08:30;08:45;5.429
01.01.2023;08:45;09:00;5.501
01.01.2023;09:00;09:15;5.684
01.01.2023;09:15;09:30;5.788
01.01.2023;09:30;09:45;5.604
01.01.2023;09:45;10:00;5.700
01.01.2023;10:00;10:15;5.741
01.01.2023;10:15;10:30;5.988
01.01.2023;10:30;10:45;6.245
01.01.2023;10:45;11:00;6.205
01.01.2023;11:00;11:15;6.164
01.01.2023;11:15;11:30;6.262
01.01.2023;11:30;11:45;6.348
01.01.2023;11:45;12:00;6.180
01.01.2023;12:00;12:15;6.573
01.01.2023;12:15;12:30;6.341
01.01.2023;12:30;12:45;5.884
01.01.2023;12:45;13:00;5.341
01.01.2023;13:00;13:15;5.324
01.01.2023;13:15;13:30;5.348
01.01.2023;13:30;13:45;5.404
01.01.2023;13:45;14:00;5.724
01.01.2023;14:00;14:15;5.845
01.01.2023;14:15;14:30;5.950
01.01.2023;14:30;14:45;5.942
01.01.2023;14:45;15:00;5.884
01.01.2023;15:00;15:15;5.949
01.01.2023;15:15;15:30;6.063
01.01.2023;15:30;15:45;6.340
01.01.2023;15:45;16:00;6.509
01.01.2023;16:00;16:15;6.621
01.01.2023;16:15;16:30;6.828
01.01.2023;16:30;16:45;7.301
01.01.2023;16:45;17:00;7.645
01.01.2023;17:00;17:15;7.908
01.01.2023;17:15;17:30;8.165
01.01.2023;17:30;17:45;8.366
01.01.2023;17:45;18:00;8.461
01.01.2023;18:00;18:15;8.444
01.01.2023;18:15;18:30;8.428
01.01.2023;18:30;18:45;8.340
01.01.2023;18:45;19:00;8.348
01.01.2023;19:00;19:15;8.260
01.01.2023;19:15;19:30;8.068
01.01.2023;19:30;19:45;7.884
01.01.2023;19:45;20:00;7.644
01.01.2023;20:00;20:15;7.525
01.01.2023;20:15;20:30;7.428
01.01.2023;20:30;20:45;7.236
01.01.2023;20:45;21:00;7.004
01.01.2023;21:00;21:15;6.748
01.01.2023;21:15;21:30;6.628
01.01.2023;21:30;21:45;6.476
01.01.2023;21:45;22:00;6.445
01.01.2023;22:00;22:15;6.508
01.01.2023;22:15;22:30;6.365
01.01.2023;22:30;22:45;6.284
01.01.2023;22:45;23:00;6.220
01.01.2023;23:00;23:15;6.052
01.01.2023;23:15;23:30;5.820
01.01.2023;23:30;23:45;5.710
01.01.2023;23:45;00:00;5.518
02.01.2023;00:00;00:15;5.428
02.01.2023;00:15;00:30;5.349
02.01.2023;00:30;00:45;5.404
02.01.2023;00:45;01:00;5.324
02.01.2023;01:00;01:15;5.236
02.01.2023;01:15;01:30;5.244
02.01.2023;01:30;01:45;5.268
02.01.2023;01:45;02:00;5.284
02.01.2023;02:00;02:15;5.204
02.01.2023;02:15;02:30;5.085
02.01.2023;02:30;02:45;4.964
02.01.2023;02:45;03:00;5.044
02.01.2023;03:00;03:15;5.028
02.01.2023;03:15;03:30;5.020
02.01.2023;03:30;03:45;4.964
02.01.2023;03:45;04:00;5.020
02.01.2023;04:00;04:15;5.292
02.01.2023;04:15;04:30;5.285
02.01.2023;04:30;04:45;5.316
02.01.2023;04:45;05:00;5.532
02.01.2023;05:00;05:15;6.084
02.01.2023;05:15;05:30;6.364
02.01.2023;05:30;05:45;6.862
02.01.2023;05:45;06:00;7.524
02.01.2023;06:00;06:15;8.582
02.01.2023;06:15;06:30;9.231
02.01.2023;06:30;06:45;9.847
02.01.2023;06:45;07:00;10.631
02.01.2023;07:00;07:15;11.463
02.01.2023;07:15;07:30;11.792
02.01.2023;07:30;07:45;12.088
02.01.2023;07:45;08:00;12.714
02.01.2023;08:00;08:15;12.931
02.01.2023;08:15;08:30;12.935
02.01.2023;08:30;08:45;12.826
02.01.2023;08:45;09:00;12.714
02.01.2023;09:00;09:15;12.465
02.01.2023;09:15;09:30;12.498
02.01.2023;09:30;09:45;12.385
02.01.2023;09:45;10:00;12.305
02.01.2023;10:00;10:15;12.550
02.01.2023;10:15;10:30;12.671
02.01.2023;10:30;10:45;13.242
02.01.2023;10:45;11:00;12.985
02.01.2023;11:00;11:15;13.160
02.01.2023;11:15;11:30;13.032
02.01.2023;11:30;11:45;13.200
02.01.2023;11:45;12:00;13.469
02.01.2023;12:00;12:15;12.580
02.01.2023;12:15;12:30;12.202
02.01.2023;12:30;12:45;12.499
02.01.2023;12:45;13:00;12.710
02.01.2023;13:00;13:15;12.550
02.01.2023;13:15;13:30;12.459
02.01.2023;13:30;13:45;12.492
02.01.2023;13:45;14:00;12.588
02.01.2023;14:00;14:15;12.353
02.01.2023;14:15;14:30;12.841
02.01.2023;14:30;14:45;12.951
02.01.2023;14:45;15:00;13.208
02.01.2023;15:00;15:15;13.007
02.01.2023;15:15;15:30;12.583
02.01.2023;15:30;15:45;12.166
02.01.2023;15:45;16:00;12.230
02.01.2023;16:00;16:15;12.445
02.01.2023;16:15;16:30;12.541
02.01.2023;16:30;16:45;12.989
02.01.2023;16:45;17:00;13.429
02.01.2023;17:00;17:15;13.685
02.01.2023;17:15;17:30;13.805
02.01.2023;17:30;17:45;13.821
02.01.2023;17:45;18:00;13.965
02.01.2023;18:00;18:15;13.621
02.01.2023;18:15;18:30;13.365
02.01.2023;18:30;18:45;13.286
02.01.2023;18:45;19:00;13.228
02.01.2023;19:00;19:15;13.188
02.01.2023;19:15;19:30;12.525
02.01.2023;19:30;19:45;12.181
02.01.2023;19:45;20:00;11.948
02.01.2023;20:00;20:15;11.621
02.01.2023;20:15;20:30;11.204
02.01.2023;20:30;20:45;10.748
02.01.2023;20:45;21:00;10.556
02.01.2023;21:00;21:15;10.148
02.01.2023;21:15;21:30;9.844
02.01.2023;21:30;21:45;9.669
02.01.2023;21:45;22:00;9.364
02.01.2023;22:00;22:15;9.101
02.01.2023;22:15;22:30;9.020
02.01.2023;22:30;22:45;9.068
02.01.2023;22:45;23:00;8.844
02.01.2023;23:00;23:15;8.660
02.01.2023;23:15;23:30;8.348
02.01.2023;23:30;23:45;8.308
02.01.2023;23:45;00:00;8.220
03.01.2023;00:00;00:15;8.020
03.01.2023;00:15;00:30;8.045
03.01.2023;00:30;00:45;8.030
03.01.2023;00:45;01:00;8.069
03.01.2023;01:00;01:15;7.964
03.01.2023;01:15;01:30;7.700
03.01.2023;01:30;01:45;7.645
03.01.2023;01:45;02:00;7.629
03.01.2023;02:00;02:15;7.620
03.01.2023;02:15;02:30;7.524
03.01.2023;02:30;02:45;7.429
03.01.2023;02:45;03:00;7.420
03.01.2023;03:00;03:15;7.644
03.01.2023;03:15;03:30;7.821
03.01.2023;03:30;03:45;7.628
03.01.2023;03:45;04:00;7.365
03.01.2023;04:00;04:15;7.645
03.01.2023;04:15;04:30;7.805
03.01.2023;04:30;04:45;7.924
03.01.2023;04:45;05:00;7.924
03.01.2023;05:00;05:15;8.325
03.01.2023;05:15;05:30;8.565
03.01.2023;05:30;05:45;9.005
03.01.2023;05:45;06:00;9.629
03.01.2023;06:00;06:15;10.661
03.01.2023;06:15;06:30;11.646
03.01.2023;06:30;06:45;12.505
03.01.2023;06:45;07:00;13.071
03.01.2023;07:00;07:15;13.544
03.01.2023;07:15;07:30;14.050
03.01.2023;07:30;07:45;14.640
03.01.2023;07:45;08:00;14.813
03.01.2023;08:00;08:15;14.555
03.01.2023;08:15;08:30;14.804
03.01.2023;08:30;08:45;14.739
03.01.2023;08:45;09:00;14.883
03.01.2023;09:00;09:15;15.014
03.01.2023;09:15;09:30;14.778
03.01.2023;09:30;09:45;14.627
03.01.2023;09:45;10:00;14.335
03.01.2023;10:00;10:15;14.388
03.01.2023;10:15;10:30;14.376
03.01.2023;10:30;10:45;13.776
03.01.2023;10:45;11:00;13.554
03.01.2023;11:00;11:15;13.580
03.01.2023;11:15;11:30;13.454
03.01.2023;11:30;11:45;13.153
03.01.2023;11:45;12:00;13.361
03.01.2023;12:00;12:15;13.512
03.01.2023;12:15;12:30;13.161
03.01.2023;12:30;12:45;13.101
03.01.2023;12:45;13:00;12.921
03.01.2023;13:00;13:15;12.685
03.01.2023;13:15;13:30;12.724
03.01.2023;13:30;13:45;12.376
03.01.2023;13:45;14:00;12.266
03.01.2023;14:00;14:15;12.553
03.01.2023;14:15;14:30;11.788
03.01.2023;14:30;14:45;12.054
03.01.2023;14:45;15:00;11.856
03.01.2023;15:00;15:15;11.772
03.01.2023;15:15;15:30;11.657
03.01.2023;15:30;15:45;11.466
03.01.2023;15:45;16:00;11.545
03.01.2023;16:00;16:15;11.491
03.01.2023;16:15;16:30;11.498
03.01.2023;16:30;16:45;11.928
03.01.2023;16:45;17:00;12.586
03.01.2023;17:00;17:15;12.622
03.01.2023;17:15;17:30;12.791
03.01.2023;17:30;17:45;12.790
03.01.2023;17:45;18:00;13.005
03.01.2023;18:00;18:15;12.685
03.01.2023;18:15;18:30;12.445
03.01.2023;18:30;18:45;12.356
03.01.2023;18:45;19:00;12.405
03.01.2023;19:00;19:15;12.268
03.01.2023;19:15;19:30;11.781
03.01.2023;19:30;19:45;11.725
03.01.2023;19:45;20:00;11.445
03.01.2023;20:00;20:15;10.932
03.01.2023;20:15;20:30;10.460
03.01.2023;20:30;20:45;10.108
03.01.2023;20:45;21:00;9.741
03.01.2023;21:00;21:15;9.405
03.01.2023;21:15;21:30;9.341
03.01.2023;21:30;21:45;9.149
03.01.2023;21:45;22:00;8.805
03.01.2023;22:00;22:15;8.445
03.01.2023;22:15;22:30;8.324
03.01.2023;22:30;22:45;8.229
03.01.2023;22:45;23:00;7.996
03.01.2023;23:00;23:15;8.149
03.01.2023;23:15;23:30;7.927
03.01.2023;23:30;23:45;7.541
03.01.2023;23:45;00:00;7.334
04.01.2023;00:00;00:15;7.380
04.01.2023;00:15;00:30;7.429
04.01.2023;00:30;00:45;7.261
04.01.2023;00:45;01:00;7.268
04.01.2023;01:00;01:15;7.317
04.01.2023;01:15;01:30;7.005
04.01.2023;01:30;01:45;7.869
04.01.2023;01:45;02:00;7.749
04.01.2023;02:00;02:15;7.861
04.01.2023;02:15;02:30;7.844
04.01.2023;02:30;02:45;7.829
04.01.2023;02:45;03:00;7.301
04.01.2023;03:00;03:15;7.685
04.01.2023;03:15;03:30;7.525
04.01.2023;03:30;03:45;7.165
04.01.2023;03:45;04:00;7.260
04.01.2023;04:00;04:15;7.693
04.01.2023;04:15;04:30;7.541
04.01.2023;04:30;04:45;7.564
04.01.2023;04:45;05:00;7.341
04.01.2023;05:00;05:15;7.670
04.01.2023;05:15;05:30;8.029
04.01.2023;05:30;05:45;8.637
04.01.2023;05:45;06:00;9.268
04.01.2023;06:00;06:15;10.726
04.01.2023;06:15;06:30;10.926
04.01.2023;06:30;06:45;11.487
04.01.2023;06:45;07:00;12.544
04.01.2023;07:00;07:15;13.152
04.01.2023;07:15;07:30;13.655
04.01.2023;07:30;07:45;14.053
04.01.2023;07:45;08:00;13.978
04.01.2023;08:00;08:15;14.194
04.01.2023;08:15;08:30;14.267
04.01.2023;08:30;08:45;14.291
04.01.2023;08:45;09:00;13.971
04.01.2023;09:00;09:15;13.891
04.01.2023;09:15;09:30;13.973
04.01.2023;09:30;09:45;13.799
04.01.2023;09:45;10:00;14.284
04.01.2023;10:00;10:15;14.598
04.01.2023;10:15;10:30;14.411
04.01.2023;10:30;10:45;14.215
04.01.2023;10:45;11:00;14.280
04.01.2023;11:00;11:15;14.511
04.01.2023;11:15;11:30;14.372
04.01.2023;11:30;11:45;14.360
04.01.2023;11:45;12:00;14.448
04.01.2023;12:00;12:15;14.331
04.01.2023;12:15;12:30;13.974
04.01.2023;12:30;12:45;13.796
04.01.2023;12:45;13:00;13.707
04.01.2023;13:00;13:15;13.438
04.01.2023;13:15;13:30;13.159
04.01.2023;13:30;13:45;12.989
04.01.2023;13:45;14:00;12.659
04.01.2023;14:00;14:15;12.507
04.01.2023;14:15;14:30;12.977
04.01.2023;14:30;14:45;13.294
04.01.2023;14:45;15:00;13.214
04.01.2023;15:00;15:15;12.857
04.01.2023;15:15;15:30;12.774
04.01.2023;15:30;15:45;12.671
04.01.2023;15:45;16:00;12.576
04.01.2023;16:00;16:15;12.240
04.01.2023;16:15;16:30;12.396
04.01.2023;16:30;16:45;12.646
04.01.2023;16:45;17:00;12.730
04.01.2023;17:00;17:15;12.877
04.01.2023;17:15;17:30;12.956
04.01.2023;17:30;17:45;12.944
04.01.2023;17:45;18:00;13.111
04.01.2023;18:00;18:15;12.984
04.01.2023;18:15;18:30;12.782
04.01.2023;18:30;18:45;12.574
04.01.2023;18:45;19:00;12.303
04.01.2023;19:00;19:15;12.510
04.01.2023;19:15;19:30;12.341
04.01.2023;19:30;19:45;11.940
04.01.2023;19:45;20:00;11.548
04.01.2023;20:00;20:15;11.181
04.01.2023;20:15;20:30;10.774
04.01.2023;20:30;20:45;10.484
04.01.2023;20:45;21:00;10.101
04.01.2023;21:00;21:15;9.741
04.01.2023;21:15;21:30;9.548
04.01.2023;21:30;21:45;9.165
04.01.2023;21:45;22:00;8.900
04.01.2023;22:00;22:15;8.492
04.01.2023;22:15;22:30;8.276
04.01.2023;22:30;22:45;8.268
04.01.2023;22:45;23:00;7.948
04.01.2023;23:00;23:15;7.661
04.01.2023;23:15;23:30;7.444
04.01.2023;23:30;23:45;7.100
04.01.2023;23:45;00:00;7.292
05.01.2023;00:00;00:15;7.220
05.01.2023;00:15;00:30;7.005
05.01.2023;00:30;00:45;6.725
05.01.2023;00:45;01:00;6.628
05.01.2023;01:00;01:15;6.637
05.01.2023;01:15;01:30;6.572
05.01.2023;01:30;01:45;6.620
05.01.2023;01:45;02:00;6.365
05.01.2023;02:00;02:15;6.341
05.01.2023;02:15;02:30;6.229
05.01.2023;02:30;02:45;6.189
05.01.2023;02:45;03:00;6.276
05.01.2023;03:00;03:15;6.429
05.01.2023;03:15;03:30;6.421
05.01.2023;03:30;03:45;6.372
05.01.2023;03:45;04:00;6.357
05.01.2023;04:00;04:15;6.508
05.01.2023;04:15;04:30;6.404
05.01.2023;04:30;04:45;6.565
05.01.2023;04:45;05:00;6.845
05.01.2023;05:00;05:15;7.021
05.01.2023;05:15;05:30;7.325
05.01.2023;05:30;05:45;7.988
05.01.2023;05:45;06:00;8.764
05.01.2023;06:00;06:15;9.845
05.01.2023;06:15;06:30;10.806
05.01.2023;06:30;06:45;11.446
05.01.2023;06:45;07:00;11.951
05.01.2023;07:00;07:15;12.856
05.01.2023;07:15;07:30;13.168
05.01.2023;07:30;07:45;13.778
05.01.2023;07:45;08:00;14.072
05.01.2023;08:00;08:15;13.850
05.01.2023;08:15;08:30;13.973
05.01.2023;08:30;08:45;14.135
05.01.2023;08:45;09:00;13.871
05.01.2023;09:00;09:15;13.976
05.01.2023;09:15;09:30;14.118
05.01.2023;09:30;09:45;13.975
05.01.2023;09:45;10:00;13.712
05.01.2023;10:00;10:15;13.885
05.01.2023;10:15;10:30;13.814
05.01.2023;10:30;10:45;13.400
05.01.2023;10:45;11:00;14.389
05.01.2023;11:00;11:15;14.255
05.01.2023;11:15;11:30;14.280
05.01.2023;11:30;11:45;14.608
05.01.2023;11:45;12:00;14.624
05.01.2023;12:00;12:15;14.311
05.01.2023;12:15;12:30;13.438
05.01.2023;12:30;12:45;13.284
05.01.2023;12:45;13:00;13.115
05.01.2023;13:00;13:15;13.172
05.01.2023;13:15;13:30;13.016
05.01.2023;13:30;13:45;12.754
05.01.2023;13:45;14:00;12.301
05.01.2023;14:00;14:15;12.206
05.01.2023;14:15;14:30;12.101
05.01.2023;14:30;14:45;12.859
05.01.2023;14:45;15:00;12.846
05.01.2023;15:00;15:15;12.637
05.01.2023;15:15;15:30;12.377
05.01.2023;15:30;15:45;12.098
05.01.2023;15:45;16:00;12.071
05.01.2023;16:00;16:15;11.859
05.01.2023;16:15;16:30;11.840
05.01.2023;16:30;16:45;12.076
05.01.2023;16:45;17:00;12.507
05.01.2023;17:00;17:15;12.588
05.01.2023;17:15;17:30;12.737
05.01.2023;17:30;17:45;13.067
05.01.2023;17:45;18:00;13.186
05.01.2023;18:00;18:15;12.873
05.01.2023;18:15;18:30;12.505
05.01.2023;18:30;18:45;12.297
05.01.2023;18:45;19:00;12.243
05.01.2023;19:00;19:15;12.315
05.01.2023;19:15;19:30;12.089
05.01.2023;19:30;19:45;11.771
05.01.2023;19:45;20:00;11.275
05.01.2023;20:00;20:15;11.024
05.01.2023;20:15;20:30;10.608
05.01.2023;20:30;20:45;10.291
05.01.2023;20:45;21:00;10.088
05.01.2023;21:00;21:15;9.768
05.01.2023;21:15;21:30;9.571
05.01.2023;21:30;21:45;9.224
05.01.2023;21:45;22:00;8.933
05.01.2023;22:00;22:15;8.597
05.01.2023;22:15;22:30;8.469
05.01.2023;22:30;22:45;8.349
05.01.2023;22:45;23:00;8.125
05.01.2023;23:00;23:15;7.901
05.01.2023;23:15;23:30;7.540
05.01.2023;23:30;23:45;7.525
05.01.2023;23:45;00:00;7.429
06.01.2023;00:00;00:15;7.181
06.01.2023;00:15;00:30;7.229
06.01.2023;00:30;00:45;6.989
06.01.2023;00:45;01:00;6.877
06.01.2023;01:00;01:15;6.933
06.01.2023;01:15;01:30;6.862
06.01.2023;01:30;01:45;6.829
06.01.2023;01:45;02:00;6.821
06.01.2023;02:00;02:15;6.644
06.01.2023;02:15;02:30;6.605
06.01.2023;02:30;02:45;6.621
06.01.2023;02:45;03:00;6.373
06.01.2023;03:00;03:15;6.421
06.01.2023;03:15;03:30;6.541
06.01.2023;03:30;03:45;6.469
06.01.2023;03:45;04:00;6.525
06.01.2023;04:00;04:15;6.605
06.01.2023;04:15;04:30;6.749
06.01.2023;04:30;04:45;6.877
06.01.2023;04:45;05:00;6.869
06.01.2023;05:00;05:15;7.221
06.01.2023;05:15;05:30;7.572
06.01.2023;05:30;05:45;8.141
06.01.2023;05:45;06:00;8.901
06.01.2023;06:00;06:15;9.814
06.01.2023;06:15;06:30;10.487
06.01.2023;06:30;06:45;11.222
06.01.2023;06:45;07:00;12.007
06.01.2023;07:00;07:15;12.531
06.01.2023;07:15;07:30;12.711
06.01.2023;07:30;07:45;13.103
06.01.2023;07:45;08:00;13.687
06.01.2023;08:00;08:15;13.728
06.01.2023;08:15;08:30;13.848
06.01.2023;08:30;08:45;13.794
06.01.2023;08:45;09:00;13.440
06.01.2023;09:00;09:15;13.608
06.01.2023;09:15;09:30;13.152
06.01.2023;09:30;09:45;13.168
06.01.2023;09:45;10:00;13.547
06.01.2023;10:00;10:15;13.289
06.01.2023;10:15;10:30;13.704
06.01.2023;10:30;10:45;13.847
06.01.2023;10:45;11:00;13.815
06.01.2023;11:00;11:15;13.613
06.01.2023;11:15;11:30;13.703
06.01.2023;11:30;11:45;13.196
06.01.2023;11:45;12:00;13.110
06.01.2023;12:00;12:15;12.718
06.01.2023;12:15;12:30;12.446
06.01.2023;12:30;12:45;12.859
06.01.2023;12:45;13:00;12.720
06.01.2023;13:00;13:15;12.310
06.01.2023;13:15;13:30;11.745
06.01.2023;13:30;13:45;10.417
06.01.2023;13:45;14:00;10.435
06.01.2023;14:00;14:15;10.439
06.01.2023;14:15;14:30;11.070
06.01.2023;14:30;14:45;10.938
06.01.2023;14:45;15:00;10.931
06.01.2023;15:00;15:15;10.905
06.01.2023;15:15;15:30;11.207
06.01.2023;15:30;15:45;11.167
06.01.2023;15:45;16:00;11.327
06.01.2023;16:00;16:15;11.551
06.01.2023;16:15;16:30;11.422
06.01.2023;16:30;16:45;11.766
06.01.2023;16:45;17:00;12.245
06.01.2023;17:00;17:15;12.190
06.01.2023;17:15;17:30;12.277
06.01.2023;17:30;17:45;12.628
06.01.2023;17:45;18:00;12.325
06.01.2023;18:00;18:15;11.845
06.01.2023;18:15;18:30;11.741
06.01.2023;18:30;18:45;11.605
06.01.2023;18:45;19:00;11.533
06.01.2023;19:00;19:15;11.461
06.01.2023;19:15;19:30;11.245
06.01.2023;19:30;19:45;10.644
06.01.2023;19:45;20:00;10.365
06.01.2023;20:00;20:15;9.965
06.01.2023;20:15;20:30;9.445
06.01.2023;20:30;20:45;9.205
06.01.2023;20:45;21:00;8.948
06.01.2023;21:00;21:15;8.486
06.01.2023;21:15;21:30;8.284
06.01.2023;21:30;21:45;7.980
06.01.2023;21:45;22:00;7.724
06.01.2023;22:00;22:15;7.484
06.01.2023;22:15;22:30;7.484
06.01.2023;22:30;22:45;7.324
06.01.2023;22:45;23:00;7.285
06.01.2023;23:00;23:15;7.020
06.01.2023;23:15;23:30;6.764
06.01.2023;23:30;23:45;6.669
06.01.2023;23:45;00:00;6.324
07.01.2023;00:00;00:15;6.181
07.01.2023;00:15;00:30;6.109
07.01.2023;00:30;00:45;6.085
07.01.2023;00:45;01:00;5.724
07.01.2023;01:00;01:15;5.724
07.01.2023;01:15;01:30;6.124
07.01.2023;01:30;01:45;5.964
07.01.2023;01:45;02:00;5.884
07.01.2023;02:00;02:15;5.965
07.01.2023;02:15;02:30;5.541
07.01.2023;02:30;02:45;5.213
07.01.2023;02:45;03:00;5.342
07.01.2023;03:00;03:15;5.068
07.01.2023;03:15;03:30;4.924
07.01.2023;03:30;03:45;5.396
07.01.2023;03:45;04:00;4.933
07.01.2023;04:00;04:15;4.837
07.01.2023;04:15;04:30;4.853
07.01.2023;04:30;04:45;4.661
07.01.2023;04:45;05:00;4.684
07.01.2023;05:00;05:15;4.942
07.01.2023;05:15;05:30;4.805
07.01.2023;05:30;05:45;4.909
07.01.2023;05:45;06:00;4.821
07.01.2023;06:00;06:15;5.205
07.01.2023;06:15;06:30;5.309
07.01.2023;06:30;06:45;5.589
07.01.2023;06:45;07:00;5.421
07.01.2023;07:00;07:15;5.740
07.01.2023;07:15;07:30;6.068
07.01.2023;07:30;07:45;6.205
07.01.2023;07:45;08:00;6.629
07.01.2023;08:00;08:15;6.701
07.01.2023;08:15;08:30;6.965
07.01.2023;08:30;08:45;7.166
07.01.2023;08:45;09:00;7.325
07.01.2023;09:00;09:15;7.749
07.01.2023;09:15;09:30;7.580
07.01.2023;09:30;09:45;7.660
07.01.2023;09:45;10:00;8.053
07.01.2023;10:00;10:15;8.220
07.01.2023;10:15;10:30;8.365
07.01.2023;10:30;10:45;8.509
07.01.2023;10:45;11:00;8.605
07.01.2023;11:00;11:15;8.781
07.01.2023;11:15;11:30;8.724
07.01.2023;11:30;11:45;8.901
07.01.2023;11:45;12:00;8.789
07.01.2023;12:00;12:15;8.485
07.01.2023;12:15;12:30;8.309
07.01.2023;12:30;12:45;8.102
07.01.2023;12:45;13:00;7.941
07.01.2023;13:00;13:15;7.613
07.01.2023;13:15;13:30;7.478
07.01.2023;13:30;13:45;7.389
07.01.2023;13:45;14:00;7.285
07.01.2023;14:00;14:15;7.446
07.01.2023;14:15;14:30;7.423
07.01.2023;14:30;14:45;7.374
07.01.2023;14:45;15:00;7.342
07.01.2023;15:00;15:15;7.269
07.01.2023;15:15;15:30;7.221
07.01.2023;15:30;15:45;6.981
07.01.2023;15:45;16:00;7.069
07.01.2023;16:00;16:15;7.301
07.01.2023;16:15;16:30;7.566
07.01.2023;16:30;16:45;7.789
07.01.2023;16:45;17:00;7.886
07.01.2023;17:00;17:15;8.422
07.01.2023;17:15;17:30;8.525
07.01.2023;17:30;17:45;8.654
07.01.2023;17:45;18:00;8.782
07.01.2023;18:00;18:15;8.781
07.01.2023;18:15;18:30;8.510
07.01.2023;18:30;18:45;8.421
07.01.2023;18:45;19:00;8.246
07.01.2023;19:00;19:15;8.094
07.01.2023;19:15;19:30;7.821
07.01.2023;19:30;19:45;7.710
07.01.2023;19:45;20:00;7.701
07.01.2023;20:00;20:15;7.422
07.01.2023;20:15;20:30;6.948
07.01.2023;20:30;20:45;6.765
07.01.2023;20:45;21:00;6.620
07.01.2023;21:00;21:15;6.412
07.01.2023;21:15;21:30;5.980
07.01.2023;21:30;21:45;5.885
07.01.2023;21:45;22:00;5.965
07.01.2023;22:00;22:15;5.789
07.01.2023;22:15;22:30;5.500
07.01.2023;22:30;22:45;5.220
07.01.2023;22:45;23:00;5.244
07.01.2023;23:00;23:15;5.212
07.01.2023;23:15;23:30;4.916
07.01.2023;23:30;23:45;4.909
07.01.2023;23:45;00:00;4.748
08.01.2023;00:00;00:15;4.557
08.01.2023;00:15;00:30;4.332
08.01.2023;00:30;00:45;4.316
08.01.2023;00:45;01:00;4.268
08.01.2023;01:00;01:15;4.028
08.01.2023;01:15;01:30;4.261
08.01.2023;01:30;01:45;4.526
08.01.2023;01:45;02:00;4.669
08.01.2023;02:00;02:15;4.037
08.01.2023;02:15;02:30;4.844
08.01.2023;02:30;02:45;4.228
08.01.2023;02:45;03:00;4.429
08.01.2023;03:00;03:15;3.860
08.01.2023;03:15;03:30;4.349
08.01.2023;03:30;03:45;3.956
08.01.2023;03:45;04:00;4.093
08.01.2023;04:00;04:15;3.846
08.01.2023;04:15;04:30;3.836
08.01.2023;04:30;04:45;4.308
08.01.2023;04:45;05:00;3.765
08.01.2023;05:00;05:15;3.821
08.01.2023;05:15;05:30;3.949
08.01.2023;05:30;05:45;4.389
08.01.2023;05:45;06:00;4.005
08.01.2023;06:00;06:15;4.517
08.01.2023;06:15;06:30;4.373
08.01.2023;06:30;06:45;4.364
08.01.2023;06:45;07:00;4.581
08.01.2023;07:00;07:15;4.644
08.01.2023;07:15;07:30;4.927
08.01.2023;07:30;07:45;5.205
08.01.2023;07:45;08:00;5.325
08.01.2023;08:00;08:15;5.565
08.01.2023;08:15;08:30;5.901
08.01.2023;08:30;08:45;5.933
08.01.2023;08:45;09:00;6.197
08.01.2023;09:00;09:15;6.453
08.01.2023;09:15;09:30;6.405
08.01.2023;09:30;09:45;6.596
08.01.2023;09:45;10:00;6.853
08.01.2023;10:00;10:15;6.565
08.01.2023;10:15;10:30;6.780
08.01.2023;10:30;10:45;7.068
08.01.2023;10:45;11:00;7.516
08.01.2023;11:00;11:15;7.748
08.01.2023;11:15;11:30;8.205
08.01.2023;11:30;11:45;8.629
08.01.2023;11:45;12:00;7.997
08.01.2023;12:00;12:15;7.654
08.01.2023;12:15;12:30;7.060
08.01.2023;12:30;12:45;6.701
08.01.2023;12:45;13:00;6.549
08.01.2023;13:00;13:15;6.230
08.01.2023;13:15;13:30;6.037
08.01.2023;13:30;13:45;6.333
08.01.2023;13:45;14:00;6.245
08.01.2023;14:00;14:15;6.285
08.01.2023;14:15;14:30;6.180
08.01.2023;14:30;14:45;6.044
08.01.2023;14:45;15:00;6.070
08.01.2023;15:00;15:15;6.221
08.01.2023;15:15;15:30;6.181
08.01.2023;15:30;15:45;6.269
08.01.2023;15:45;16:00;6.469
08.01.2023;16:00;16:15;6.461
08.01.2023;16:15;16:30;6.605
08.01.2023;16:30;16:45;6.790
08.01.2023;16:45;17:00;7.061
08.01.2023;17:00;17:15;7.670
08.01.2023;17:15;17:30;7.926
08.01.2023;17:30;17:45;7.966
08.01.2023;17:45;18:00;7.942
08.01.2023;18:00;18:15;8.102
08.01.2023;18:15;18:30;8.030
08.01.2023;18:30;18:45;8.046
08.01.2023;18:45;19:00;7.863
08.01.2023;19:00;19:15;7.670
08.01.2023;19:15;19:30;7.565
08.01.2023;19:30;19:45;7.286
08.01.2023;19:45;20:00;6.989
08.01.2023;20:00;20:15;6.940
08.01.2023;20:15;20:30;6.724
08.01.2023;20:30;20:45;6.644
08.01.2023;20:45;21:00;6.404
08.01.2023;21:00;21:15;6.189
08.01.2023;21:15;21:30;6.221
08.01.2023;21:30;21:45;6.268
08.01.2023;21:45;22:00;6.445
08.01.2023;22:00;22:15;6.596
08.01.2023;22:15;22:30;6.644
08.01.2023;22:30;22:45;6.652
08.01.2023;22:45;23:00;6.724
08.01.2023;23:00;23:15;6.701
08.01.2023;23:15;23:30;6.588
08.01.2023;23:30;23:45;6.237
08.01.2023;23:45;00:00;6.189
09.01.2023;00:00;00:15;6.348
09.01.2023;00:15;00:30;6.421
09.01.2023;00:30;00:45;6.406
09.01.2023;00:45;01:00;6.020
09.01.2023;01:00;01:15;6.173
09.01.2023;01:15;01:30;6.180
09.01.2023;01:30;01:45;6.085
09.01.2023;01:45;02:00;6.260