Netzbetreibername:;Saalfelder Energienetze GmbH;;
Netz- oder Umspannebene:;Umspannung Mittel-/Niederspannung;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
Summe Arbeit;;kWh;3.338.317
Maximum Leistung;;kW;457
Maximum Zeitpunkt;;;05.04.2023 13:45
;;;
Datum;von;bis;Wert in kW
01.01.2023;00:00;00:15;431
01.01.2023;00:15;00:30;431
01.01.2023;00:30;00:45;431
01.01.2023;00:45;01:00;431
01.01.2023;01:00;01:15;431
01.01.2023;01:15;01:30;431
01.01.2023;01:30;01:45;431
01.01.2023;01:45;02:00;431
01.01.2023;02:00;02:15;431
01.01.2023;02:15;02:30;431
01.01.2023;02:30;02:45;431
01.01.2023;02:45;03:00;431
01.01.2023;03:00;03:15;431
01.01.2023;03:15;03:30;431
01.01.2023;03:30;03:45;431
01.01.2023;03:45;04:00;431
01.01.2023;04:00;04:15;431
01.01.2023;04:15;04:30;431
01.01.2023;04:30;04:45;431
01.01.2023;04:45;05:00;431
01.01.2023;05:00;05:15;431
01.01.2023;05:15;05:30;431
01.01.2023;05:30;05:45;431
01.01.2023;05:45;06:00;431
01.01.2023;06:00;06:15;431
01.01.2023;06:15;06:30;431
01.01.2023;06:30;06:45;431
01.01.2023;06:45;07:00;431
01.01.2023;07:00;07:15;431
01.01.2023;07:15;07:30;431
01.01.2023;07:30;07:45;431
01.01.2023;07:45;08:00;431
01.01.2023;08:00;08:15;431
01.01.2023;08:15;08:30;431
01.01.2023;08:30;08:45;431
01.01.2023;08:45;09:00;431
01.01.2023;09:00;09:15;432
01.01.2023;09:15;09:30;432
01.01.2023;09:30;09:45;434
01.01.2023;09:45;10:00;436
01.01.2023;10:00;10:15;437
01.01.2023;10:15;10:30;437
01.01.2023;10:30;10:45;437
01.01.2023;10:45;11:00;438
01.01.2023;11:00;11:15;441
01.01.2023;11:15;11:30;442
01.01.2023;11:30;11:45;442
01.01.2023;11:45;12:00;442
01.01.2023;12:00;12:15;439
01.01.2023;12:15;12:30;437
01.01.2023;12:30;12:45;438
01.01.2023;12:45;13:00;441
01.01.2023;13:00;13:15;440
01.01.2023;13:15;13:30;440
01.01.2023;13:30;13:45;440
01.01.2023;13:45;14:00;436
01.01.2023;14:00;14:15;436
01.01.2023;14:15;14:30;434
01.01.2023;14:30;14:45;434
01.01.2023;14:45;15:00;433
01.01.2023;15:00;15:15;432
01.01.2023;15:15;15:30;431
01.01.2023;15:30;15:45;431
01.01.2023;15:45;16:00;431
01.01.2023;16:00;16:15;431
01.01.2023;16:15;16:30;431
01.01.2023;16:30;16:45;431
01.01.2023;16:45;17:00;431
01.01.2023;17:00;17:15;431
01.01.2023;17:15;17:30;431
01.01.2023;17:30;17:45;431
01.01.2023;17:45;18:00;431
01.01.2023;18:00;18:15;431
01.01.2023;18:15;18:30;431
01.01.2023;18:30;18:45;431
01.01.2023;18:45;19:00;431
01.01.2023;19:00;19:15;431
01.01.2023;19:15;19:30;431
01.01.2023;19:30;19:45;431
01.01.2023;19:45;20:00;431
01.01.2023;20:00;20:15;431
01.01.2023;20:15;20:30;431
01.01.2023;20:30;20:45;431
01.01.2023;20:45;21:00;431
01.01.2023;21:00;21:15;431
01.01.2023;21:15;21:30;431
01.01.2023;21:30;21:45;431
01.01.2023;21:45;22:00;431
01.01.2023;22:00;22:15;431
01.01.2023;22:15;22:30;431
01.01.2023;22:30;22:45;431
01.01.2023;22:45;23:00;431
01.01.2023;23:00;23:15;431
01.01.2023;23:15;23:30;431
01.01.2023;23:30;23:45;431
01.01.2023;23:45;00:00;431
02.01.2023;00:00;00:15;431
02.01.2023;00:15;00:30;431
02.01.2023;00:30;00:45;431
02.01.2023;00:45;01:00;431
02.01.2023;01:00;01:15;431
02.01.2023;01:15;01:30;431
02.01.2023;01:30;01:45;431
02.01.2023;01:45;02:00;431
02.01.2023;02:00;02:15;431
02.01.2023;02:15;02:30;431
02.01.2023;02:30;02:45;431
02.01.2023;02:45;03:00;431
02.01.2023;03:00;03:15;431
02.01.2023;03:15;03:30;431
02.01.2023;03:30;03:45;431
02.01.2023;03:45;04:00;431
02.01.2023;04:00;04:15;431
02.01.2023;04:15;04:30;431
02.01.2023;04:30;04:45;431
02.01.2023;04:45;05:00;431
02.01.2023;05:00;05:15;431
02.01.2023;05:15;05:30;431
02.01.2023;05:30;05:45;431
02.01.2023;05:45;06:00;431
02.01.2023;06:00;06:15;431
02.01.2023;06:15;06:30;431
02.01.2023;06:30;06:45;431
02.01.2023;06:45;07:00;431
02.01.2023;07:00;07:15;431
02.01.2023;07:15;07:30;431
02.01.2023;07:30;07:45;431
02.01.2023;07:45;08:00;431
02.01.2023;08:00;08:15;431
02.01.2023;08:15;08:30;431
02.01.2023;08:30;08:45;431
02.01.2023;08:45;09:00;432
02.01.2023;09:00;09:15;433
02.01.2023;09:15;09:30;433
02.01.2023;09:30;09:45;435
02.01.2023;09:45;10:00;438
02.01.2023;10:00;10:15;436
02.01.2023;10:15;10:30;438
02.01.2023;10:30;10:45;435
02.01.2023;10:45;11:00;438
02.01.2023;11:00;11:15;438
02.01.2023;11:15;11:30;440
02.01.2023;11:30;11:45;440
02.01.2023;11:45;12:00;438
02.01.2023;12:00;12:15;441
02.01.2023;12:15;12:30;442
02.01.2023;12:30;12:45;440
02.01.2023;12:45;13:00;438
02.01.2023;13:00;13:15;439
02.01.2023;13:15;13:30;437
02.01.2023;13:30;13:45;439
02.01.2023;13:45;14:00;437
02.01.2023;14:00;14:15;437
02.01.2023;14:15;14:30;434
02.01.2023;14:30;14:45;433
02.01.2023;14:45;15:00;432
02.01.2023;15:00;15:15;432
02.01.2023;15:15;15:30;432
02.01.2023;15:30;15:45;431
02.01.2023;15:45;16:00;431
02.01.2023;16:00;16:15;431
02.01.2023;16:15;16:30;431
02.01.2023;16:30;16:45;431
02.01.2023;16:45;17:00;431
02.01.2023;17:00;17:15;431
02.01.2023;17:15;17:30;431
02.01.2023;17:30;17:45;431
02.01.2023;17:45;18:00;431
02.01.2023;18:00;18:15;431
02.01.2023;18:15;18:30;431
02.01.2023;18:30;18:45;431
02.01.2023;18:45;19:00;431
02.01.2023;19:00;19:15;431
02.01.2023;19:15;19:30;431
02.01.2023;19:30;19:45;431
02.01.2023;19:45;20:00;431
02.01.2023;20:00;20:15;431
02.01.2023;20:15;20:30;431
02.01.2023;20:30;20:45;431
02.01.2023;20:45;21:00;431
02.01.2023;21:00;21:15;431
02.01.2023;21:15;21:30;431
02.01.2023;21:30;21:45;431
02.01.2023;21:45;22:00;431
02.01.2023;22:00;22:15;431
02.01.2023;22:15;22:30;433
02.01.2023;22:30;22:45;431
02.01.2023;22:45;23:00;431
02.01.2023;23:00;23:15;431
02.01.2023;23:15;23:30;431
02.01.2023;23:30;23:45;431
02.01.2023;23:45;00:00;431
03.01.2023;00:00;00:15;431
03.01.2023;00:15;00:30;431
03.01.2023;00:30;00:45;431
03.01.2023;00:45;01:00;431
03.01.2023;01:00;01:15;431
03.01.2023;01:15;01:30;431
03.01.2023;01:30;01:45;431
03.01.2023;01:45;02:00;431
03.01.2023;02:00;02:15;431
03.01.2023;02:15;02:30;431
03.01.2023;02:30;02:45;431
03.01.2023;02:45;03:00;431
03.01.2023;03:00;03:15;431
03.01.2023;03:15;03:30;431
03.01.2023;03:30;03:45;431
03.01.2023;03:45;04:00;431
03.01.2023;04:00;04:15;431
03.01.2023;04:15;04:30;431
03.01.2023;04:30;04:45;431
03.01.2023;04:45;05:00;431
03.01.2023;05:00;05:15;431
03.01.2023;05:15;05:30;431
03.01.2023;05:30;05:45;431
03.01.2023;05:45;06:00;431
03.01.2023;06:00;06:15;431
03.01.2023;06:15;06:30;431
03.01.2023;06:30;06:45;431
03.01.2023;06:45;07:00;431
03.01.2023;07:00;07:15;431
03.01.2023;07:15;07:30;431
03.01.2023;07:30;07:45;431
03.01.2023;07:45;08:00;431
03.01.2023;08:00;08:15;431
03.01.2023;08:15;08:30;431
03.01.2023;08:30;08:45;431
03.01.2023;08:45;09:00;431
03.01.2023;09:00;09:15;432
03.01.2023;09:15;09:30;433
03.01.2023;09:30;09:45;434
03.01.2023;09:45;10:00;437
03.01.2023;10:00;10:15;441
03.01.2023;10:15;10:30;442
03.01.2023;10:30;10:45;442
03.01.2023;10:45;11:00;444
03.01.2023;11:00;11:15;445
03.01.2023;11:15;11:30;440
03.01.2023;11:30;11:45;445
03.01.2023;11:45;12:00;447
03.01.2023;12:00;12:15;447
03.01.2023;12:15;12:30;446
03.01.2023;12:30;12:45;447
03.01.2023;12:45;13:00;447
03.01.2023;13:00;13:15;446
03.01.2023;13:15;13:30;446
03.01.2023;13:30;13:45;445
03.01.2023;13:45;14:00;444
03.01.2023;14:00;14:15;440
03.01.2023;14:15;14:30;438
03.01.2023;14:30;14:45;438
03.01.2023;14:45;15:00;435
03.01.2023;15:00;15:15;435
03.01.2023;15:15;15:30;434
03.01.2023;15:30;15:45;432
03.01.2023;15:45;16:00;431
03.01.2023;16:00;16:15;431
03.01.2023;16:15;16:30;431
03.01.2023;16:30;16:45;431
03.01.2023;16:45;17:00;431
03.01.2023;17:00;17:15;431
03.01.2023;17:15;17:30;431
03.01.2023;17:30;17:45;431
03.01.2023;17:45;18:00;431
03.01.2023;18:00;18:15;431
03.01.2023;18:15;18:30;431
03.01.2023;18:30;18:45;431
03.01.2023;18:45;19:00;431
03.01.2023;19:00;19:15;431
03.01.2023;19:15;19:30;431
03.01.2023;19:30;19:45;431
03.01.2023;19:45;20:00;431
03.01.2023;20:00;20:15;431
03.01.2023;20:15;20:30;431
03.01.2023;20:30;20:45;431
03.01.2023;20:45;21:00;431
03.01.2023;21:00;21:15;431
03.01.2023;21:15;21:30;431
03.01.2023;21:30;21:45;431
03.01.2023;21:45;22:00;431
03.01.2023;22:00;22:15;431
03.01.2023;22:15;22:30;431
03.01.2023;22:30;22:45;431
03.01.2023;22:45;23:00;431
03.01.2023;23:00;23:15;431
03.01.2023;23:15;23:30;431
03.01.2023;23:30;23:45;431
03.01.2023;23:45;00:00;431
04.01.2023;00:00;00:15;431
04.01.2023;00:15;00:30;431
04.01.2023;00:30;00:45;431
04.01.2023;00:45;01:00;431
04.01.2023;01:00;01:15;431
04.01.2023;01:15;01:30;431
04.01.2023;01:30;01:45;431
04.01.2023;01:45;02:00;431
04.01.2023;02:00;02:15;431
04.01.2023;02:15;02:30;431
04.01.2023;02:30;02:45;431
04.01.2023;02:45;03:00;431
04.01.2023;03:00;03:15;431
04.01.2023;03:15;03:30;431
04.01.2023;03:30;03:45;431
04.01.2023;03:45;04:00;431
04.01.2023;04:00;04:15;431
04.01.2023;04:15;04:30;431
04.01.2023;04:30;04:45;431
04.01.2023;04:45;05:00;431
04.01.2023;05:00;05:15;431
04.01.2023;05:15;05:30;431
04.01.2023;05:30;05:45;431
04.01.2023;05:45;06:00;431
04.01.2023;06:00;06:15;431
04.01.2023;06:15;06:30;431
04.01.2023;06:30;06:45;431
04.01.2023;06:45;07:00;431
04.01.2023;07:00;07:15;431
04.01.2023;07:15;07:30;431
04.01.2023;07:30;07:45;431
04.01.2023;07:45;08:00;431
04.01.2023;08:00;08:15;431
04.01.2023;08:15;08:30;431
04.01.2023;08:30;08:45;431
04.01.2023;08:45;09:00;432
04.01.2023;09:00;09:15;432
04.01.2023;09:15;09:30;432
04.01.2023;09:30;09:45;432
04.01.2023;09:45;10:00;432
04.01.2023;10:00;10:15;432
04.01.2023;10:15;10:30;432
04.01.2023;10:30;10:45;432
04.01.2023;10:45;11:00;432
04.01.2023;11:00;11:15;432
04.01.2023;11:15;11:30;432
04.01.2023;11:30;11:45;432
04.01.2023;11:45;12:00;432
04.01.2023;12:00;12:15;432
04.01.2023;12:15;12:30;432
04.01.2023;12:30;12:45;432
04.01.2023;12:45;13:00;432
04.01.2023;13:00;13:15;433
04.01.2023;13:15;13:30;434
04.01.2023;13:30;13:45;434
04.01.2023;13:45;14:00;434
04.01.2023;14:00;14:15;433
04.01.2023;14:15;14:30;432
04.01.2023;14:30;14:45;431
04.01.2023;14:45;15:00;432
04.01.2023;15:00;15:15;432
04.01.2023;15:15;15:30;431
04.01.2023;15:30;15:45;431
04.01.2023;15:45;16:00;431
04.01.2023;16:00;16:15;431
04.01.2023;16:15;16:30;431
04.01.2023;16:30;16:45;431
04.01.2023;16:45;17:00;431
04.01.2023;17:00;17:15;431
04.01.2023;17:15;17:30;431
04.01.2023;17:30;17:45;431
04.01.2023;17:45;18:00;431
04.01.2023;18:00;18:15;431
04.01.2023;18:15;18:30;431
04.01.2023;18:30;18:45;431
04.01.2023;18:45;19:00;431
04.01.2023;19:00;19:15;431
04.01.2023;19:15;19:30;431
04.01.2023;19:30;19:45;431
04.01.2023;19:45;20:00;431
04.01.2023;20:00;20:15;431
04.01.2023;20:15;20:30;431
04.01.2023;20:30;20:45;431
04.01.2023;20:45;21:00;431
04.01.2023;21:00;21:15;431
04.01.2023;21:15;21:30;431
04.01.2023;21:30;21:45;431
04.01.2023;21:45;22:00;431
04.01.2023;22:00;22:15;431
04.01.2023;22:15;22:30;431
04.01.2023;22:30;22:45;431
04.01.2023;22:45;23:00;431
04.01.2023;23:00;23:15;431
04.01.2023;23:15;23:30;431
04.01.2023;23:30;23:45;431
04.01.2023;23:45;00:00;431
05.01.2023;00:00;00:15;431
05.01.2023;00:15;00:30;431
05.01.2023;00:30;00:45;431
05.01.2023;00:45;01:00;431
05.01.2023;01:00;01:15;431
05.01.2023;01:15;01:30;431
05.01.2023;01:30;01:45;431
05.01.2023;01:45;02:00;431
05.01.2023;02:00;02:15;431
05.01.2023;02:15;02:30;431
05.01.2023;02:30;02:45;431
05.01.2023;02:45;03:00;431
05.01.2023;03:00;03:15;431
05.01.2023;03:15;03:30;431
05.01.2023;03:30;03:45;431
05.01.2023;03:45;04:00;431
05.01.2023;04:00;04:15;431
05.01.2023;04:15;04:30;431
05.01.2023;04:30;04:45;431
05.01.2023;04:45;05:00;431
05.01.2023;05:00;05:15;431
05.01.2023;05:15;05:30;431
05.01.2023;05:30;05:45;431
05.01.2023;05:45;06:00;431
05.01.2023;06:00;06:15;431
05.01.2023;06:15;06:30;431
05.01.2023;06:30;06:45;431
05.01.2023;06:45;07:00;431
05.01.2023;07:00;07:15;431
05.01.2023;07:15;07:30;431
05.01.2023;07:30;07:45;431
05.01.2023;07:45;08:00;431
05.01.2023;08:00;08:15;431
05.01.2023;08:15;08:30;431
05.01.2023;08:30;08:45;431
05.01.2023;08:45;09:00;431
05.01.2023;09:00;09:15;431
05.01.2023;09:15;09:30;431
05.01.2023;09:30;09:45;431
05.01.2023;09:45;10:00;432
05.01.2023;10:00;10:15;433
05.01.2023;10:15;10:30;432
05.01.2023;10:30;10:45;434
05.01.2023;10:45;11:00;432
05.01.2023;11:00;11:15;432
05.01.2023;11:15;11:30;432
05.01.2023;11:30;11:45;432
05.01.2023;11:45;12:00;432
05.01.2023;12:00;12:15;431
05.01.2023;12:15;12:30;432
05.01.2023;12:30;12:45;433
05.01.2023;12:45;13:00;434
05.01.2023;13:00;13:15;433
05.01.2023;13:15;13:30;434
05.01.2023;13:30;13:45;434
05.01.2023;13:45;14:00;437
05.01.2023;14:00;14:15;435
05.01.2023;14:15;14:30;434
05.01.2023;14:30;14:45;432
05.01.2023;14:45;15:00;432
05.01.2023;15:00;15:15;431
05.01.2023;15:15;15:30;431
05.01.2023;15:30;15:45;431
05.01.2023;15:45;16:00;431
05.01.2023;16:00;16:15;431
05.01.2023;16:15;16:30;431
05.01.2023;16:30;16:45;431
05.01.2023;16:45;17:00;431
05.01.2023;17:00;17:15;431
05.01.2023;17:15;17:30;431
05.01.2023;17:30;17:45;431
05.01.2023;17:45;18:00;431
05.01.2023;18:00;18:15;431
05.01.2023;18:15;18:30;431
05.01.2023;18:30;18:45;431
05.01.2023;18:45;19:00;431
05.01.2023;19:00;19:15;431
05.01.2023;19:15;19:30;431
05.01.2023;19:30;19:45;431
05.01.2023;19:45;20:00;431
05.01.2023;20:00;20:15;431
05.01.2023;20:15;20:30;431
05.01.2023;20:30;20:45;431
05.01.2023;20:45;21:00;431
05.01.2023;21:00;21:15;431
05.01.2023;21:15;21:30;431
05.01.2023;21:30;21:45;431
05.01.2023;21:45;22:00;431
05.01.2023;22:00;22:15;431
05.01.2023;22:15;22:30;431
05.01.2023;22:30;22:45;431
05.01.2023;22:45;23:00;431
05.01.2023;23:00;23:15;431
05.01.2023;23:15;23:30;431
05.01.2023;23:30;23:45;431
05.01.2023;23:45;00:00;431
06.01.2023;00:00;00:15;431
06.01.2023;00:15;00:30;431
06.01.2023;00:30;00:45;431
06.01.2023;00:45;01:00;431
06.01.2023;01:00;01:15;431
06.01.2023;01:15;01:30;431
06.01.2023;01:30;01:45;431
06.01.2023;01:45;02:00;431
06.01.2023;02:00;02:15;431
06.01.2023;02:15;02:30;431
06.01.2023;02:30;02:45;431
06.01.2023;02:45;03:00;431
06.01.2023;03:00;03:15;431
06.01.2023;03:15;03:30;431
06.01.2023;03:30;03:45;431
06.01.2023;03:45;04:00;431
06.01.2023;04:00;04:15;431
06.01.2023;04:15;04:30;431
06.01.2023;04:30;04:45;431
06.01.2023;04:45;05:00;431
06.01.2023;05:00;05:15;431
06.01.2023;05:15;05:30;431
06.01.2023;05:30;05:45;431
06.01.2023;05:45;06:00;431
06.01.2023;06:00;06:15;431
06.01.2023;06:15;06:30;431
06.01.2023;06:30;06:45;431
06.01.2023;06:45;07:00;431
06.01.2023;07:00;07:15;431
06.01.2023;07:15;07:30;431
06.01.2023;07:30;07:45;431
06.01.2023;07:45;08:00;431
06.01.2023;08:00;08:15;431
06.01.2023;08:15;08:30;431
06.01.2023;08:30;08:45;431
06.01.2023;08:45;09:00;431
06.01.2023;09:00;09:15;431
06.01.2023;09:15;09:30;432
06.01.2023;09:30;09:45;432
06.01.2023;09:45;10:00;432
06.01.2023;10:00;10:15;432
06.01.2023;10:15;10:30;432
06.01.2023;10:30;10:45;431
06.01.2023;10:45;11:00;432
06.01.2023;11:00;11:15;433
06.01.2023;11:15;11:30;432
06.01.2023;11:30;11:45;434
06.01.2023;11:45;12:00;434
06.01.2023;12:00;12:15;434
06.01.2023;12:15;12:30;433
06.01.2023;12:30;12:45;432
06.01.2023;12:45;13:00;432
06.01.2023;13:00;13:15;434
06.01.2023;13:15;13:30;441
06.01.2023;13:30;13:45;447
06.01.2023;13:45;14:00;447
06.01.2023;14:00;14:15;441
06.01.2023;14:15;14:30;435
06.01.2023;14:30;14:45;434
06.01.2023;14:45;15:00;435
06.01.2023;15:00;15:15;433
06.01.2023;15:15;15:30;432
06.01.2023;15:30;15:45;432
06.01.2023;15:45;16:00;431
06.01.2023;16:00;16:15;431
06.01.2023;16:15;16:30;431
06.01.2023;16:30;16:45;431
06.01.2023;16:45;17:00;431
06.01.2023;17:00;17:15;431
06.01.2023;17:15;17:30;431
06.01.2023;17:30;17:45;431
06.01.2023;17:45;18:00;431
06.01.2023;18:00;18:15;431
06.01.2023;18:15;18:30;431
06.01.2023;18:30;18:45;431
06.01.2023;18:45;19:00;431
06.01.2023;19:00;19:15;431
06.01.2023;19:15;19:30;431
06.01.2023;19:30;19:45;431
06.01.2023;19:45;20:00;431
06.01.2023;20:00;20:15;431
06.01.2023;20:15;20:30;431
06.01.2023;20:30;20:45;431
06.01.2023;20:45;21:00;431
06.01.2023;21:00;21:15;431
06.01.2023;21:15;21:30;431
06.01.2023;21:30;21:45;431
06.01.2023;21:45;22:00;431
06.01.2023;22:00;22:15;431
06.01.2023;22:15;22:30;431
06.01.2023;22:30;22:45;431
06.01.2023;22:45;23:00;431
06.01.2023;23:00;23:15;431
06.01.2023;23:15;23:30;431
06.01.2023;23:30;23:45;431
06.01.2023;23:45;00:00;431
07.01.2023;00:00;00:15;431
07.01.2023;00:15;00:30;431
07.01.2023;00:30;00:45;431
07.01.2023;00:45;01:00;431
07.01.2023;01:00;01:15;431
07.01.2023;01:15;01:30;431
07.01.2023;01:30;01:45;431
07.01.2023;01:45;02:00;431
07.01.2023;02:00;02:15;431
07.01.2023;02:15;02:30;431
07.01.2023;02:30;02:45;431
07.01.2023;02:45;03:00;431
07.01.2023;03:00;03:15;431
07.01.2023;03:15;03:30;431
07.01.2023;03:30;03:45;431
07.01.2023;03:45;04:00;431
07.01.2023;04:00;04:15;431
07.01.2023;04:15;04:30;431
07.01.2023;04:30;04:45;431
07.01.2023;04:45;05:00;431
07.01.2023;05:00;05:15;431
07.01.2023;05:15;05:30;431
07.01.2023;05:30;05:45;431
07.01.2023;05:45;06:00;431
07.01.2023;06:00;06:15;431
07.01.2023;06:15;06:30;431
07.01.2023;06:30;06:45;431
07.01.2023;06:45;07:00;431
07.01.2023;07:00;07:15;431
07.01.2023;07:15;07:30;431
07.01.2023;07:30;07:45;431
07.01.2023;07:45;08:00;431
07.01.2023;08:00;08:15;431
07.01.2023;08:15;08:30;431
07.01.2023;08:30;08:45;431
07.01.2023;08:45;09:00;431
07.01.2023;09:00;09:15;431
07.01.2023;09:15;09:30;432
07.01.2023;09:30;09:45;432
07.01.2023;09:45;10:00;431
07.01.2023;10:00;10:15;431
07.01.2023;10:15;10:30;431
07.01.2023;10:30;10:45;432
07.01.2023;10:45;11:00;432
07.01.2023;11:00;11:15;432
07.01.2023;11:15;11:30;433
07.01.2023;11:30;11:45;432
07.01.2023;11:45;12:00;432
07.01.2023;12:00;12:15;432
07.01.2023;12:15;12:30;432
07.01.2023;12:30;12:45;432
07.01.2023;12:45;13:00;432
07.01.2023;13:00;13:15;432
07.01.2023;13:15;13:30;432
07.01.2023;13:30;13:45;432
07.01.2023;13:45;14:00;431
07.01.2023;14:00;14:15;432
07.01.2023;14:15;14:30;431
07.01.2023;14:30;14:45;431
07.01.2023;14:45;15:00;431
07.01.2023;15:00;15:15;431
07.01.2023;15:15;15:30;431
07.01.2023;15:30;15:45;431
07.01.2023;15:45;16:00;431
07.01.2023;16:00;16:15;431
07.01.2023;16:15;16:30;431
07.01.2023;16:30;16:45;431
07.01.2023;16:45;17:00;431
07.01.2023;17:00;17:15;431
07.01.2023;17:15;17:30;431
07.01.2023;17:30;17:45;431
07.01.2023;17:45;18:00;431
07.01.2023;18:00;18:15;431
07.01.2023;18:15;18:30;431
07.01.2023;18:30;18:45;431
07.01.2023;18:45;19:00;431
07.01.2023;19:00;19:15;431
07.01.2023;19:15;19:30;431
07.01.2023;19:30;19:45;431
07.01.2023;19:45;20:00;431
07.01.2023;20:00;20:15;431
07.01.2023;20:15;20:30;431
07.01.2023;20:30;20:45;431
07.01.2023;20:45;21:00;431
07.01.2023;21:00;21:15;431
07.01.2023;21:15;21:30;431
07.01.2023;21:30;21:45;431
07.01.2023;21:45;22:00;431
07.01.2023;22:00;22:15;431
07.01.2023;22:15;22:30;431
07.01.2023;22:30;22:45;431
07.01.2023;22:45;23:00;431
07.01.2023;23:00;23:15;431
07.01.2023;23:15;23:30;431
07.01.2023;23:30;23:45;431
07.01.2023;23:45;00:00;431
08.01.2023;00:00;00:15;431
08.01.2023;00:15;00:30;431
08.01.2023;00:30;00:45;431
08.01.2023;00:45;01:00;431
08.01.2023;01:00;01:15;431
08.01.2023;01:15;01:30;431
08.01.2023;01:30;01:45;431
08.01.2023;01:45;02:00;431
08.01.2023;02:00;02:15;431
08.01.2023;02:15;02:30;431
08.01.2023;02:30;02:45;431
08.01.2023;02:45;03:00;431
08.01.2023;03:00;03:15;431
08.01.2023;03:15;03:30;431
08.01.2023;03:30;03:45;431
08.01.2023;03:45;04:00;431
08.01.2023;04:00;04:15;431
08.01.2023;04:15;04:30;431
08.01.2023;04:30;04:45;431
08.01.2023;04:45;05:00;431
08.01.2023;05:00;05:15;431
08.01.2023;05:15;05:30;431
08.01.2023;05:30;05:45;431
08.01.2023;05:45;06:00;431
08.01.2023;06:00;06:15;431
08.01.2023;06:15;06:30;431
08.01.2023;06:30;06:45;431
08.01.2023;06:45;07:00;431
08.01.2023;07:00;07:15;431
08.01.2023;07:15;07:30;431
08.01.2023;07:30;07:45;431
08.01.2023;07:45;08:00;431
08.01.2023;08:00;08:15;431
08.01.2023;08:15;08:30;431
08.01.2023;08:30;08:45;431
08.01.2023;08:45;09:00;431
08.01.2023;09:00;09:15;431
08.01.2023;09:15;09:30;432
08.01.2023;09:30;09:45;432
08.01.2023;09:45;10:00;432
08.01.2023;10:00;10:15;433
08.01.2023;10:15;10:30;433
08.01.2023;10:30;10:45;433
08.01.2023;10:45;11:00;433
08.01.2023;11:00;11:15;434
08.01.2023;11:15;11:30;434
08.01.2023;11:30;11:45;432
08.01.2023;11:45;12:00;433
08.01.2023;12:00;12:15;433
08.01.2023;12:15;12:30;434
08.01.2023;12:30;12:45;434
08.01.2023;12:45;13:00;434
08.01.2023;13:00;13:15;433
08.01.2023;13:15;13:30;433
08.01.2023;13:30;13:45;432
08.01.2023;13:45;14:00;432
08.01.2023;14:00;14:15;432
08.01.2023;14:15;14:30;432
08.01.2023;14:30;14:45;432
08.01.2023;14:45;15:00;432
08.01.2023;15:00;15:15;431
08.01.2023;15:15;15:30;431
08.01.2023;15:30;15:45;431
08.01.2023;15:45;16:00;431
08.01.2023;16:00;16:15;431
08.01.2023;16:15;16:30;431
08.01.2023;16:30;16:45;431
08.01.2023;16:45;17:00;431
08.01.2023;17:00;17:15;431
08.01.2023;17:15;17:30;431
08.01.2023;17:30;17:45;431
08.01.2023;17:45;18:00;431
08.01.2023;18:00;18:15;431
08.01.2023;18:15;18:30;431
08.01.2023;18:30;18:45;431
08.01.2023;18:45;19:00;431
08.01.2023;19:00;19:15;431
08.01.2023;19:15;19:30;431
08.01.2023;19:30;19:45;431
08.01.2023;19:45;20:00;431
08.01.2023;20:00;20:15;431
08.01.2023;20:15;20:30;431
08.01.2023;20:30;20:45;431
08.01.2023;20:45;21:00;431
08.01.2023;21:00;21:15;431
08.01.2023;21:15;21:30;431
08.01.2023;21:30;21:45;431
08.01.2023;21:45;22:00;431
08.01.2023;22:00;22:15;431
08.01.2023;22:15;22:30;431
08.01.2023;22:30;22:45;431
08.01.2023;22:45;23:00;431
08.01.2023;23:00;23:15;431
08.01.2023;23:15;23:30;431
08.01.2023;23:30;23:45;431
08.01.2023;23:45;00:00;431
09.01.2023;00:00;00:15;431
09.01.2023;00:15;00:30;431
09.01.2023;00:30;00:45;431
09.01.2023;00:45;01:00;431
09.01.2023;01:00;01:15;431
09.01.2023;01:15;01:30;431
09.01.2023;01:30;01:45;431
09.01.2023;01:45;02:00;431
09.01.2023;02:00;02:15;431
09.01.2023;02:15;02:30;431
09.01.2023;02:30;02:45;431
09.01.2023;02:45;03:00;431
09.01.2023;03:00;03:15;431
09.01.2023;03:15;03:30;431
09.01.2023;03:30;03:45;431
09.01.2023;03:45;04:00;431
09.01.2023;04:00;04:15;431
09.01.2023;04:15;04:30;431
09.01.2023;04:30;04:45;431
09.01.2023;04:45;05:00;431
09.01.2023;05:00;05:15;431
09.01.2023;05:15;05:30;431
09.01.2023;05:30;05:45;431
09.01.2023;05:45;06:00;431
09.01.2023;06:00;06:15;431
09.01.2023;06:15;06:30;431
09.01.2023;06:30;06:45;431
09.01.2023;06:45;07:00;431
09.01.2023;07:00;07:15;431
09.01.2023;07:15;07:30;431
09.01.2023;07:30;07:45;431
09.01.2023;07:45;08:00;431
09.01.2023;08:00;08:15;431
09.01.2023;08:15;08:30;431
09.01.2023;08:30;08:45;431
09.01.2023;08:45;09:00;432
09.01.2023;09:00;09:15;432
09.01.2023;09:15;09:30;433
09.01.2023;09:30;09:45;434
09.01.2023;09:45;10:00;435
09.01.2023;10:00;10:15;432
09.01.2023;10:15;10:30;434
09.01.2023;10:30;10:45;433
09.01.2023;10:45;11:00;435
09.01.2023;11:00;11:15;436
09.01.2023;11:15;11:30;436
09.01.2023;11:30;11:45;438
09.01.2023;11:45;12:00;438
09.01.2023;12:00;12:15;433
09.01.2023;12:15;12:30;434
09.01.2023;12:30;12:45;433
09.01.2023;12:45;13:00;433
09.01.2023;13:00;13:15;434
09.01.2023;13:15;13:30;435
09.01.2023;13:30;13:45;435
09.01.2023;13:45;14:00;434
09.01.2023;14:00;14:15;441
09.01.2023;14:15;14:30;437
09.01.2023;14:30;14:45;437
09.01.2023;14:45;15:00;434
09.01.2023;15:00;15:15;433
09.01.2023;15:15;15:30;432
09.01.2023;15:30;15:45;432
09.01.2023;15:45;16:00;432
09.01.2023;16:00;16:15;432
09.01.2023;16:15;16:30;431
09.01.2023;16:30;16:45;431
09.01.2023;16:45;17:00;431
09.01.2023;17:00;17:15;431
09.01.2023;17:15;17:30;431
09.01.2023;17:30;17:45;431
09.01.2023;17:45;18:00;431
09.01.2023;18:00;18:15;431
09.01.2023;18:15;18:30;431